"STEIG_ID";"FK_LINIEN_ID";"FK_HALTESTELLEN_ID";"RICHTUNG";"REIHENFOLGE";"RBL_NUMMER";"BEREICH";"STEIG";"STEIG_WGS84_LAT";"STEIG_WGS84_LON";"STAND"
1085631642;1085624432;1085619079;"H";1;1331;0;"3";48.241361;16.310729;
1085631643;1085624432;1085615260;"H";2;1321;0;"1";48.243413;16.307351;
1085631644;1085624432;1085619086;"H";3;1322;0;"1";48.245351;16.30745;
1085631645;1085624432;1085618253;"H";4;1323;0;"1";48.247283;16.305473;
1085631646;1085624432;1085618257;"H";5;1324;0;"1";48.247325;16.301503;
1085631647;1085624432;1085618261;"H";6;1326;0;"1";48.246793;16.298485;
1085631656;1085624432;1085618261;"R";1;1326;0;"1";48.246793;16.298485;
1085631657;1085624432;1085618257;"R";2;1327;0;"2";48.247271;16.301503;
1085631658;1085624432;1085618253;"R";3;1328;0;"2";48.247211;16.305482;
1085631659;1085624432;1085619086;"R";4;1329;0;"2";48.24568;16.307414;
1085631660;1085624432;1085615260;"R";5;1330;0;"2";48.24373;16.306938;
1085631661;1085624432;1085619079;"R";6;1331;0;"3";48.241361;16.310729;
1085639330;1085624528;1085620737;"H";1;3339;3;"5";48.233768;16.504639;
1085639331;1085624528;1085620110;"H";2;3340;0;"1";48.2310035;16.5199012;
1085639332;1085624528;1085617082;"H";3;3341;0;"1";48.2343604;16.521653;
1085639333;1085624528;1085622540;"H";4;3404;0;"1";48.2356708;16.5249498;
1085639334;1085624528;1085619337;"H";5;3342;0;"1";48.2419589;16.530699;
1085639335;1085624528;1085614101;"H";6;3343;0;"2";48.2443519;16.5313009;
1085639336;1085624528;1085617389;"H";7;3344;0;"2";48.2469841;16.5319836;
1085639337;1085624528;1085618219;"H";8;909;0;"1";48.249467;16.532738;
1085639338;1085624528;1085622138;"H";9;925;0;"1";48.253564;16.5343911;
1085639339;1085624528;1085621552;"H";10;926;0;"1";48.2588571;16.5364931;
1085639340;1085624528;1085617531;"H";11;927;0;"1";48.2615424;16.5361158;
1085639355;1085624528;1085620737;"R";12;3339;3;"5";48.233768;16.504639;
1085639356;1085624528;1085617531;"R";1;927;0;"1";48.2615424;16.5361158;
1085639357;1085624528;1085621552;"R";2;928;0;"2";48.2584445;16.5360979;
1085639358;1085624528;1085622138;"R";3;929;0;"2";48.2540484;16.534436;
1085639359;1085624528;1085618219;"R";4;3345;0;"3";48.24958;16.53263;
1085639360;1085624528;1085614675;"R";5;930;0;"1";48.2489043;16.5314446;
1085639361;1085624528;1085617389;"R";6;931;0;"1";48.2472653;16.5309954;
1085639362;1085624528;1085614101;"R";7;932;0;"1";48.2445494;16.5302409;
1085639363;1085624528;1085619337;"R";8;3346;0;"2";48.2419888;16.5304564;
1085639364;1085624528;1085622540;"R";9;3405;0;"2";48.2357306;16.5249408;
1085639365;1085624528;1085617082;"R";10;3347;0;"2";48.2342647;16.5215272;
1085639366;1085624528;1085620110;"R";11;3348;0;"2";48.2310753;16.5199012;
1085639452;1085624530;1085617844;"H";1;885;2;"7";48.250149;16.442952;
1085639453;1085624530;1085615458;"H";2;3068;0;"1";48.248677;16.448854;
