FID,OBJECTID,SHAPE,NATNR,ARTBEZ,WISSBEZ,BEZ,ADRESSE,ND_TYP,OBJEKTART,SE_ANNO_CAD_DATA
NATDENKMALPKTOGD.2294705,2294705,POINT (16.260123634881598 48.2040727698292),603,Sommerlinde,Tilia platyphyllos,14,"14., Freyenthurmgasse/Steinböckengasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2294706,2294706,POINT (16.260127867363384 48.20412187541247),603,Esche,Fraxinus excelsior,14,"14., Freyenthurmgasse/Steinböckengasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2294707,2294707,POINT (16.26019576714271 48.20396633813767),603,Esche,Fraxinus excelsior,14,"14., Freyenthurmgasse/Steinböckengasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2294708,2294708,POINT (16.284113729286442 48.23808006584582),605,Platane,Platanus x hybrida,17,"17., Neuwaldegger Straße 41",Einzelbaum,?,
NATDENKMALPKTOGD.2294709,2294709,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294710,2294710,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294711,2294711,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294712,2294712,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294713,2294713,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294714,2294714,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294715,2294715,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294716,2294716,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294717,2294717,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294718,2294718,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294719,2294719,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294720,2294720,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294721,2294721,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294722,2294722,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294723,2294723,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294724,2294724,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294725,2294725,POINT (16.295421979977313 48.188246000227664),606,Schwarzkiefer,Pinus nigra,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294726,2294726,POINT (16.295421979977313 48.188246000227664),606,Blutbuche,Fagus sylvatica Atropurpurea,13,"13., Braunschweiggasse 14",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294727,2294727,POINT (16.403614399586566 48.31648692064718),607,Winterlinde,Tilia cordata,21,"21., Hagenbrunner Straße (WEINKELLER 12)",Einzelbaum,?,
NATDENKMALPKTOGD.2294728,2294728,POINT (16.403649316278745 48.3165860930023),607,Winterlinde,Tilia cordata,21,"21., Hagenbrunner Straße (WEINKELLER 12)",Einzelbaum,?,
NATDENKMALPKTOGD.2294729,2294729,POINT (16.221369164822086 48.21014773259982),608,Eibe,Taxus baccata,14,"14., Hauptstraße 78-80(SCHULE)",Einzelbaum,?,
NATDENKMALPKTOGD.2294730,2294730,POINT (16.221551066384198 48.21003082274526),608,Eibe,Taxus baccata,14,"14., Hauptstraße 78-80(SCHULE)",Einzelbaum,?,
NATDENKMALPKTOGD.2294731,2294731,POINT (16.289139658725723 48.23667249790355),609,Griechische Tanne,Abies cephalonica,17,"17., Neuwaldegger Straße 16",Baumgruppe (ab 4 Bäumen),?,
