FID,OBJECTID,SHAPE,LAENGE,RANG_SUB,SE_ANNO_CAD_DATA
RADNETZPLANUNGOGD.863232,863232,"LINESTRING (16.455949087873677 48.27926881203029, 16.45632338375331 48.27926842118169, 16.45753251567566 48.27955625038166, 16.45964039611454 48.280014422405486, 16.45971453157994 48.28003078203393, 16.459786296460837 48.28005131874654, 16.459855163602512 48.28007588113241, 16.459920627330312 48.2801042871821, 16.459982207506457 48.28013633057837, 16.460039452211312 48.2801717752969, 16.460091940450898 48.280210360999355, 16.46013928754832 48.280251803926326, 16.46018114515248 48.280295800494535, 16.46023155030243 48.28037037413343, 16.460276331624677 48.28044653030877, 16.4603153795042 48.280524079391846, 16.46045994416502 48.280779707449796, 16.46059960482732 48.28103654839476, 16.460734338415083 48.28129455820343, 16.460739241852988 48.2813174249473, 16.460741223351896 48.28134048641132, 16.46074027307371 48.28136357713393, 16.460736394653804 48.28138653163871, 16.460729618672588 48.281409183520545, 16.460719990542508 48.28143137085452, 16.460707582632267 48.281452935283575, 16.460692482134117 48.28147371933366, 16.460674799172214 48.28149357629749, 16.460654658696658 48.28151236125015, 16.460610767740647 48.28156529340923, 16.460574631586457 48.28162077658029, 16.46054658047689 48.281678305002885, 16.460526869165538 48.281737355910174, 16.460525717683023 48.28175365078905, 16.460526742209115 48.28176994960775, 16.46052993569445 48.28178612287373, 16.46053527357597 48.28180204201256, 16.460542712433973 48.2818175811681, 16.460552192686634 48.28183261719948, 16.460563641284832 48.28184702967822, 16.460576964986043 48.28186070539208, 16.460592059779387 48.28187353563704, 16.460608805500428 48.28188541802161, 16.460627069879916 48.28189625916051, 16.460646705842397 48.28190597197966, 16.460667559601404 48.28191448020395, 16.46068946391826 48.281921716565996, 16.460712247531504 48.281927621896635, 16.46073572708805 48.28193215142886, 16.46075971790689 48.281935268490955, 16.460784028598383 48.28193694810957, 16.46083849240251 48.28193486108795, 16.460892957599917 48.281932794723076, 16.46094742553586 48.28193074811417)",,E,
RADNETZPLANUNGOGD.863233,863233,"LINESTRING (16.422940739991642 48.25003384553746, 16.427530000910718 48.24726471450629)",,G,
RADNETZPLANUNGOGD.863234,863234,"LINESTRING (16.458084672446365 48.2464032960345, 16.458087514492487 48.24640310620396, 16.458213111696065 48.246394362463626, 16.458338597551347 48.246384932573456, 16.458463963654317 48.24637481716501, 16.458589201609005 48.246364016915784, 16.458714303028035 48.24635253254905, 16.458839259533196 48.24634036483393, 16.45896406275598 48.24632751458535, 16.459088704338207 48.24631398266393, 16.459213175932494 48.24629976997589, 16.459337469202875 48.246284877473116, 16.45946157582538 48.24626930615295, 16.459558016946556 48.24625672010151, 16.459585487488525 48.24625305705828, 16.45970919589391 48.24623613127729, 16.459832692756795 48.24621852994353, 16.459955969806614 48.24620025423583, 16.46007901878754 48.246181305378094, 16.460201831459077 48.24616168463938, 16.46032439959655 48.2461413933337, 16.46044671499172 48.24612043281998, 16.460568769453275 48.246098804502004, 16.460690554807424 48.24607650982821, 16.46081206289844 48.2460535502917, 16.460933285589174 48.24602992743008, 16.46100333394297 48.246015948387395)",,E,[B@2d55d06f
RADNETZPLANUNGOGD.863235,863235,"LINESTRING (16.378282699097092 48.231659824786206, 16.383381662130105 48.23333360691488)",,E,
RADNETZPLANUNGOGD.863236,863236,"LINESTRING (16.340684687113253 48.211816225539536, 16.340761402167775 48.212104847458285)",,E,
RADNETZPLANUNGOGD.863237,863237,"LINESTRING (16.311351162068053 48.240877254281656, 16.309542637310845 48.241997462413686, 16.309044196013737 48.24232256207052, 16.308560601327653 48.24265751956196, 16.308092292338483 48.243002033910784, 16.30773097485951 48.243190463821605, 16.307352792106872 48.243363499352725, 16.306959210820214 48.24352046982334, 16.306916455688746 48.243534735579416, 16.30722222347456 48.24458081153742, 16.307440258189235 48.24551242006652, 16.307711100585635 48.24691599353366, 16.307714257383854 48.24699270109806)",,G,
RADNETZPLANUNGOGD.863238,863238,"LINESTRING (16.396056935084864 48.19281128082973, 16.39596436963644 48.192875728524264)",482.97,G,
RADNETZPLANUNGOGD.863239,863239,"LINESTRING (16.311352739995787 48.24076523174648, 16.311351162068053 48.240877254281656)",,G,
RADNETZPLANUNGOGD.863240,863240,"LINESTRING (16.37250384680246 48.22897131114282, 16.373516734660676 48.22828044061149)",301.12,G,
RADNETZPLANUNGOGD.863241,863241,"LINESTRING (16.397681267783508 48.19407938371414, 16.396056935084864 48.19281128082973)",482.97,G,
RADNETZPLANUNGOGD.863242,863242,"LINESTRING (16.30098613582365 48.152310363622746, 16.30105399957152 48.15238589445884)",,E,
RADNETZPLANUNGOGD.863243,863243,"LINESTRING (16.347058155711988 48.14972460735487, 16.347715223264217 48.1508816649943)",507.63,E,
RADNETZPLANUNGOGD.863244,863244,"LINESTRING (16.36028536898674 48.23252040468204, 16.361240005207897 48.230661255345, 16.361133819981422 48.229556900854874, 16.361333429784036 48.22949915442845, 16.36118950665916 48.22887554111915, 16.36117587837623 48.228839291832706, 16.362509229347936 48.22879934196009, 16.362754107091572 48.22879181024651, 16.363023391323516 48.22843330491125, 16.363327785202035 48.22808756895973, 16.36366593908183 48.22775613487169, 16.36397131486284 48.2274913793276, 16.36431238881089 48.22724685596666, 16.364686174046852 48.22702470378819)",,E,
RADNETZPLANUNGOGD.862912,862912,"LINESTRING (16.343998438473612 48.21198908814022, 16.344017183416682 48.21198219447666, 16.34403676410887 48.21197643479086, 16.34405703120358 48.21197185315933, 16.344077823243495 48.21196848646501, 16.34409898011518 48.211966359899684, 16.344120333630993 48.21196549146131, 16.344141719637975 48.21196588655722, 16.3441629699453 48.2119675425013, 16.34418391770611 48.21197044671502, 16.344204401453986 48.21197457672707, 16.344224257029584 48.2119798992746, 16.344243333727423 48.2119863730001, 16.34426147814944 48.21199394845245, 16.344278551696327 48.21200256448848, 16.344294419804335 48.21201215546812, 16.34459256893721 48.2121558355834, 16.344893893362887 48.212296525347824, 16.345198325771975 48.2124341941652, 16.345303779139787 48.21243463808345)",,E,
RADNETZPLANUNGOGD.862913,862913,"LINESTRING (16.408597706431014 48.186524042677064, 16.408841249542775 48.18638488245419)",187.8,E,
RADNETZPLANUNGOGD.862914,862914,"LINESTRING (16.411585413111304 48.299576132959515, 16.40965672807277 48.29992233561314, 16.408274475544506 48.300176217472234, 16.407420328316363 48.300342736010656, 16.403975636158467 48.30054469224117, 16.39258610691148 48.29498778870666)",1623.99,E,
RADNETZPLANUNGOGD.862915,862915,"LINESTRING (16.42784949782835 48.24654794585319, 16.42772721983257 48.24644202444134, 16.427467217287443 48.246341760329365, 16.426113066613297 48.24615102011882, 16.424745234552173 48.24595114109868, 16.424362277930893 48.245914901312084, 16.423692430823323 48.24604328607486, 16.423104460019236 48.24607113385544, 16.42160000160253 48.24593525735399, 16.42058785690022 48.24580813278295, 16.41846837409363 48.24587360807211, 16.418399646322822 48.2457975908174)",724.91,E,
RADNETZPLANUNGOGD.862916,862916,"LINESTRING (16.418399646322822 48.2457975908174, 16.41556776434528 48.24266513958894)",406.9,E,
