FID,SHAPE,BEZIRK,KREUZUNG,ANL_TYPE,ANL_NR,SE_SDO_ROWID,SE_ANNO_CAD_DATA
AKUSTISCHEAMPELOGD.1176973,POINT (16.35406112456685 48.19301043577513),6,Linke Wienzeile-Pilgrambrücke,,V_06_028,1176973,
AKUSTISCHEAMPELOGD.1178287,POINT (16.339953764784923 48.19591271622574),6,Mariahilfer Gürtel-Mariahilfer Straße,,V_06_035,1178287,
AKUSTISCHEAMPELOGD.1177179,POINT (16.382637873937348 48.14332707650531),10,Himberger Straße-Oberlaaer Straße,,V_10_034,1177179,
AKUSTISCHEAMPELOGD.1177301,POINT (16.37350068727161 48.17562519049337),10,Laxenburger Straße-Quellenplatz_Quellenstraße,,V_10_038,1177301,
AKUSTISCHEAMPELOGD.1177915,POINT (16.373737446932157 48.178347812346736),10,Laxenburger Straße-Gudrunstraße,,V_10_043,1177915,
AKUSTISCHEAMPELOGD.1176639,POINT (16.342046332774043 48.157602290932815),10,Triester Straße-Computerstraße,,V_10_048,1176639,
AKUSTISCHEAMPELOGD.1176317,POINT (16.37913651196323 48.17786990425793),10,Gudrunstraße-Wielandgasse,,V_10_067,1176317,
AKUSTISCHEAMPELOGD.1177191,POINT (16.40388212100435 48.185415058527134),11,Simmeringer Hauptstraße-Rinnböckstraße,,V_11_009,1177191,
AKUSTISCHEAMPELOGD.1178115,POINT (16.47073937161673 48.1599890404045),11,Kaiser-Ebersdorfer Straße-Zinnergasse_Etrichstraße,,V_11_013,1178115,
AKUSTISCHEAMPELOGD.1177147,POINT (16.413470868867094 48.17230866174123),11,Lorystraße-Grillgasse,,V_11_017,1177147,
AKUSTISCHEAMPELOGD.1177425,POINT (16.473190400146223 48.16359126738644),11,Artillerieplatz-Zinnergasse,,V_11_025,1177425,
AKUSTISCHEAMPELOGD.1176611,POINT (16.420724005960732 48.23424771114461),22,Wagramer Straße-Julius-Payer-Gasse_IAKW Kratochwjlestraße,,V_22_009,1176611,
AKUSTISCHEAMPELOGD.1176727,POINT (16.441258551603312 48.24765281769823),22,Wagramer Straße-Meißauergasse,,V_22_015,1176727,
AKUSTISCHEAMPELOGD.1177539,POINT (16.483736236001523 48.217807871884915),22,Asperner Heldenplatz-Asperner Heldenplatz,,V_22_025,1177539,
AKUSTISCHEAMPELOGD.1179089,POINT (16.519562554901054 48.21450299143787),22,Eßlinger Hauptstraße-Telephonweg_Kirschenallee,,V_22_029,1179089,
AKUSTISCHEAMPELOGD.1176465,POINT (16.453171103647886 48.26264998404898),22,Wagramer Straße-Maculangasse_Aderklaer Straße,,V_22_047,1176465,
AKUSTISCHEAMPELOGD.1177255,POINT (16.48119161487964 48.219882327725166),22,Erzherzog-Karl-Straße-Oberdorfstraße_Hausfeldstraße,,V_22_053,1177255,
AKUSTISCHEAMPELOGD.1178411,POINT (16.464096654113423 48.21956629291637),22,Langobardenstraße-Zschokkegasse,,V_22_054,1178411,
AKUSTISCHEAMPELOGD.1178301,POINT (16.29812879599879 48.137312133680126),23,Brunner Straße-Perfektastraße,,V_23_024,1178301,
AKUSTISCHEAMPELOGD.1177037,POINT (16.415081290354568 48.165383940546),11,Schemmerlstraße-Mitterfeldgasse,,V_11_042,1177037,
AKUSTISCHEAMPELOGD.1178717,POINT (16.35477677255266 48.19457463006861),5,Rechte Wienzeile-Pilgrambrücke,,V_05_001,1178717,
AKUSTISCHEAMPELOGD.1178345,POINT (16.354949058741802 48.19284499821399),5,Rechte Wienzeile-Pilgrambrücke,,V_05_001,1178345,
AKUSTISCHEAMPELOGD.1176547,POINT (16.361203356405188 48.184088372382),5,Wiedner Hauptstr.-Ramperstorfferg.,,V_05_035,1176547,
AKUSTISCHEAMPELOGD.1177047,POINT (16.362880530634015 48.185762439656145),5,Wiedner Hauptstraße-Laurenzgasse,,V_05_036,1177047,
AKUSTISCHEAMPELOGD.1178501,POINT (16.363942275626655 48.18697627050673),5,Wiedner Hauptstraße-Kriehubergasse,,V_05_037,1178501,
AKUSTISCHEAMPELOGD.1178091,POINT (16.360270674593004 48.20651140149192),1,Burgring-Bellariastraße,,V_01_014,1178091,
AKUSTISCHEAMPELOGD.1176553,POINT (16.36197921526459 48.20523066973431),1,Burgring-Burgtor,,V_01_015,1176553,
AKUSTISCHEAMPELOGD.1178379,POINT (16.363758412711967 48.203908796440935),1,Burgring-Babenbergerstraße,,V_01_016,1178379,
AKUSTISCHEAMPELOGD.1177763,POINT (16.35227058060797 48.231487033435826),18,Währinger Gürtel-U6 Station,,V_18_002,1177763,
AKUSTISCHEAMPELOGD.1177735,POINT (16.38312976264592 48.21244430570633),2,Untere Donaustraße-Aspernbrücke_Aspernbrückengasse,,V_02_037,1177735,
AKUSTISCHEAMPELOGD.1178709,POINT (16.38416716181758 48.19533373568885),3,Rennweg-Praetoriusgasse,,V_03_103,1178709,
AKUSTISCHEAMPELOGD.1177893,POINT (16.3262476863024 48.13765050832716),23,Triester Straße-Erlaaer Straße,,V_23_064,1177893,
AKUSTISCHEAMPELOGD.1177387,POINT (16.32868220734715 48.140760334558315),23,Triester Straße-Hubermanngasse,,V_23_065,1177387,
AKUSTISCHEAMPELOGD.1177449,POINT (16.342639504507883 48.18711094567192),12,Gaudenzdorfer Gürtel-Schönbrunner Straße,,V_12_001,1177449,
AKUSTISCHEAMPELOGD.1176915,POINT (16.327429793691618 48.172292859221194),12,Breitenfurter Straße-Wienerbergstraße,,V_12_022,1176915,
AKUSTISCHEAMPELOGD.1177429,POINT (16.334795432659472 48.171288910302565),12,Wienerbergstraße-Technologiestraße,,V_12_075,1177429,
AKUSTISCHEAMPELOGD.1176429,POINT (16.32362415803191 48.183844307558516),12,Schönbrunner Schloßstraße-Rotenmühlgasse,,V_12_078,1176429,
AKUSTISCHEAMPELOGD.1178611,POINT (16.375138564429424 48.19849276044953),4,Prinz Eugen-Straße-Gußhausstraße,,V_04_018,1178611,
AKUSTISCHEAMPELOGD.1176467,POINT (16.36195981728007 48.197444821722115),4,Rechte Wienzeile-Preßgasse,,V_04_041,1176467,
AKUSTISCHEAMPELOGD.1176469,POINT (16.353167982998457 48.180382485442756),5,Margaretengürtel-Einsiedlergasse,,V_05_007,1176469,
AKUSTISCHEAMPELOGD.1177963,POINT (16.36342944440071 48.186418814706464),5,Wiedner Hauptstraße-Anzengrubergasse,,V_05_008,1177963,
AKUSTISCHEAMPELOGD.1178459,POINT (16.36424691793023 48.18751524920197),5,Wiedner Hauptstraße-Hartmanngasse,,V_05_009,1178459,
AKUSTISCHEAMPELOGD.1177619,POINT (16.359815730833535 48.18280605513886),5,Wiedner Hauptstraße-Hollgasse_Spengergasse,,V_05_012,1177619,
AKUSTISCHEAMPELOGD.1178273,POINT (16.36221740797324 48.18501444711632),5,Wiedner Hauptstraße-Kliebergasse,,V_05_013,1178273,
AKUSTISCHEAMPELOGD.1177919,POINT (16.360593774430836 48.19257809274419),5,Margaretenstraße-Straußengasse,,V_05_016,1177919,
AKUSTISCHEAMPELOGD.1178729,POINT (16.34558574610794 48.184786600839466),5,Margaretengürtel-Arbeitergasse,,V_05_026,1178729,
AKUSTISCHEAMPELOGD.1176737,POINT (16.346153238038383 48.18413114939983),5,Margaretengürtel-Arbeitergasse,,V_05_026,1176737,
AKUSTISCHEAMPELOGD.1178511,POINT (16.344683917809487 48.18582819857022),5,Margaretengürtel-Margaretenstraße,,V_05_027,1178511,
AKUSTISCHEAMPELOGD.1176799,POINT (16.348250162010476 48.18172193306018),5,Margaretengürtel-Siebenbrunnengasse,,V_05_038,1176799,
AKUSTISCHEAMPELOGD.1176331,POINT (16.35702315639155 48.18803165514323),5,Ramperstorffergasse-Viktor-Christ-Gasse,,V_05_033,1176331,
AKUSTISCHEAMPELOGD.1178817,POINT (16.351695942133905 48.19389659868695),6,Hofmühlgasse-Mollardgasse,,V_06_001,1178817,
AKUSTISCHEAMPELOGD.1176897,POINT (16.352826990779352 48.19323824039113),6,Hofmühlgasse-Mollardgasse,,V_06_001,1176897,
AKUSTISCHEAMPELOGD.1176535,POINT (16.344687394066405 48.18890945183857),6,Linke Wienzeile-Morizgasse,,V_06_004,1176535,
AKUSTISCHEAMPELOGD.1176787,POINT (16.337962661889765 48.190595896474235),6,Gumpendorfer Gürtel-Gumpendorfer Straße,,V_06_027,1176787,
AKUSTISCHEAMPELOGD.1176413,POINT (16.34483242105919 48.2056946981642),7,Neustiftgasse-Zieglergasse,,V_07_005,1176413,
AKUSTISCHEAMPELOGD.1176485,POINT (16.339703486018514 48.206040673356824),7,Neustiftgasse-Kaiserstraße,,V_07_009,1176485,
AKUSTISCHEAMPELOGD.1177053,POINT (16.343213669632263 48.20183115868685),7,Westbahnstraße-Schottenfeldgasse,,V_07_013,1177053,
AKUSTISCHEAMPELOGD.1177595,POINT (16.357332917132524 48.20562319669842),7,Neustiftgasse-Museumstraße_Volksgstraße,,V_07_024,1177595,
AKUSTISCHEAMPELOGD.1178081,POINT (16.35966026151608 48.203858539829305),7,Museumsplatz-Museumsplatz,,V_07_027,1178081,
AKUSTISCHEAMPELOGD.1177929,POINT (16.34050268197183 48.20184307668281),7,Westbahnstraße-Kaiserstraße,,V_07_028,1177929,
AKUSTISCHEAMPELOGD.1177405,POINT (16.357951033583753 48.205133661789525),7,Museumstraße-Burggasse_Bellariastraße,,V_07_032,1177405,
AKUSTISCHEAMPELOGD.1176441,POINT (16.366145422066797 48.21653856957632),9,Maria-Theresien-Straße-Börsegasse_Schlickgasse,,V_09_006,1176441,
AKUSTISCHEAMPELOGD.1177507,POINT (16.364791752949603 48.21592513245757),9,Maria-Theresien-Straße-Wipplingerstraße,,V_09_007,1177507,
AKUSTISCHEAMPELOGD.1177921,POINT (16.36410180508612 48.21560829378619),9,Maria-Theresien-Straße-Liechtensteinstraße,,V_09_009,1177921,
AKUSTISCHEAMPELOGD.1177157,POINT (16.36056854563962 48.21581540474333),9,Währinger Straße-Hörlgasse,,V_09_010,1177157,
AKUSTISCHEAMPELOGD.1176969,POINT (16.342422269005937 48.21719433602276),9,Währinger Gürtel-Lazarettgasse,,V_09_045,1176969,
AKUSTISCHEAMPELOGD.1178359,POINT (16.35954539543836 48.18013711214682),10,Triester Straße-Gudrunstraße,,V_10_009,1178359,
AKUSTISCHEAMPELOGD.1177399,POINT (16.373689979562332 48.182020479552506),10,Laxenburger Straße-Columbusplatz,,V_10_041,1177399,
AKUSTISCHEAMPELOGD.1176579,POINT (16.368465927879765 48.17867155686991),10,Gudrunstraße-Alxingergasse,,V_10_069,1176579,
AKUSTISCHEAMPELOGD.1178251,POINT (16.382287143156237 48.15248303445287),10,Favoritenstraße-ON 243,,V_10_088,1178251,
AKUSTISCHEAMPELOGD.1177217,POINT (16.422809033345498 48.30118932856878),21,Brünner Straße-Ebereschengasse,,V_21_086,1177217,
AKUSTISCHEAMPELOGD.1176615,POINT (16.443624218574165 48.23374311702136),22,Donaustadtstraße-Erzherzog-Karl-Straße,,V_22_002,1176615,
AKUSTISCHEAMPELOGD.1178073,POINT (16.45859616258824 48.22173676079918),22,Langobardenstraße-Hardeggasse,,V_22_028,1178073,
AKUSTISCHEAMPELOGD.1177073,POINT (16.504262612413658 48.2156837254253),22,Groß Enzersdorfer Straße-Flugfeldstraße,,V_22_045,1177073,
AKUSTISCHEAMPELOGD.1176953,POINT (16.30701110070887 48.1989746245276),14,Hütteldorfer Straße-Kendlerstraße,,V_14_021,1176953,
AKUSTISCHEAMPELOGD.1178989,POINT (16.382912332988464 48.15843458555539),10,Favoritenstraße-Ausfahrt FH,,V_10_074,1178989,
AKUSTISCHEAMPELOGD.1177489,POINT (16.329445640968544 48.18399929296957),15,Linke Wienzeile-Ullmannstraße_Lobkowitzbrücke,,V_15_012,1177489,
AKUSTISCHEAMPELOGD.1178107,POINT (16.338283906512395 48.19827113609878),15,Neubaugürtel-Felberstraße,,V_15_040,1178107,
AKUSTISCHEAMPELOGD.1177247,POINT (16.33669578502665 48.197838943107705),15,Felberstraße-Pelzgasse,,V_15_056,1177247,
