FID,OBJECTID,SHAPE,NAME,ADRESSE,OEFF_MONTAG,OEFF_DIENSTAG,OEFF_MITTWOCH,OEFF_DONNERSTAG,OEFF_FREITAG,OEFF_SAMSTAG,OEFF_SONNTAG,WEBLINK
ALLESGURGELTOGD.658972,658972,POINT (16.36671127796665 48.17523415178907),PENNY,"10., Herzgasse 42-44",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658973,658973,POINT (16.361521296652025 48.17061417705161),PENNY,"10., Holbeingasse 6",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658974,658974,POINT (16.46134352446992 48.253740419066936),PENNY,"22., Hosnedlgasse 2",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658975,658975,POINT (16.38277126138307 48.220263927479884),PENNY,"2., Josefinengasse 2",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658976,658976,POINT (16.31602146499138 48.132044390153276),PENNY,"23., Karl Tornaygasse 28",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658977,658977,POINT (16.367931347349675 48.22918389368737),PENNY,"20., Klosterneuburger Str. 23-27",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658978,658978,POINT (16.365901363337816 48.23401387191064),PENNY,"20., Klosterneuburger Str. 76",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658979,658979,POINT (16.287571625082673 48.146794337028346),PENNY,"23., Knotzenbachgasse 40",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658980,658980,POINT (16.32158444550926 48.208573920767144),PENNY,"16., Koppstrasse 84",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658981,658981,POINT (16.322191538499187 48.20609403305728),PENNY,"16., Kreitnergasse 1-3",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658982,658982,POINT (16.336210895825122 48.22426303701877),PENNY,"18., Kreuzgasse 48-50",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658983,658983,POINT (16.390758097811815 48.202013809322786),PENNY,"3., Landstrasser Hauptstr. 58",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658984,658984,POINT (16.338411866994 48.211429997477616),PENNY,"16., Lerchenfelder Guertel 55",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658985,658985,POINT (16.31565155156505 48.19283409957052),PENNY,"14., Linzer Str. 10",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658986,658986,POINT (16.27939173296734 48.1958741082655),PENNY,"14., Linzer Str. 262",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658987,658987,POINT (16.330040189993206 48.19857436344973),PENNY,"15., Maerzstrasse 33",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658988,658988,POINT (16.346671387523273 48.18387412338347),PENNY,"5., Margareten Guertel 116",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658989,658989,POINT (16.337131449890798 48.194924076968384),PENNY,"15., Mariahilferstrasse 135",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658990,658990,POINT (16.405881154190403 48.223793896070326),PENNY,"2., Mexikoplatz 13-14",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658991,658991,POINT (16.362861918929518 48.191133079060705),PENNY,"5., Mittersteig 12",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658992,658992,POINT (16.457294130278864 48.243839468698134),PENNY,"22., Pogrelzstr. 36",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
