FID,SHAPE,BEZIRK,STRASSE,BEZUG,ONR,BIS,STIEGE,FRAKTION_PA,FRAKTION_BI,FRAKTION_DO,FRAKTION_G,FRAKTION_KV,FRAKTION_TEXT,URL_TEXT,SE_SDO_ROWID,SE_ANNO_CAD_DATA
ALTSTOFFSAMMLUNGOGD.10828004,POINT (16.397599297753665 48.22348574786438),2,Ernst-Melchior-Gasse,vor,17,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828004,
ALTSTOFFSAMMLUNGOGD.10828005,POINT (16.39465018281431 48.22597857155904),2,Ernst-Melchior-Gasse,neben,9,,,0,1,0,1,1," Altglas, Biomüll, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828005,
ALTSTOFFSAMMLUNGOGD.10828006,POINT (16.38143441766509 48.21280075543791),2,Ferdinandstraße,vor,4,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828006,
ALTSTOFFSAMMLUNGOGD.10828007,POINT (16.439163824125817 48.19202257568246),2,Freudenau,gegenüber,254,,,1,1,0,1,1," Leichtverpackungen, Altpapier, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828007,
ALTSTOFFSAMMLUNGOGD.10828008,POINT (16.378386127772316 48.21353971791348),2,Gredlerstraße,vor,2,,,0,1,0,1,1," Leichtverpackungen, Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828008,
ALTSTOFFSAMMLUNGOGD.10828009,POINT (16.380676751162174 48.21328488454452),2,Große Mohrengasse,vor,3,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828009,
ALTSTOFFSAMMLUNGOGD.10828010,POINT (16.379517267267563 48.21868311629666),2,Große Pfarrgasse,vor,15,,,0,0,0,0,1, Leichtverpackungen,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828010,
ALTSTOFFSAMMLUNGOGD.10828011,POINT (16.375484728529216 48.2173087962078),2,Große Schiffgasse,gegenüber,18,,,0,1,0,1,1," Biomüll, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828011,
ALTSTOFFSAMMLUNGOGD.10828012,POINT (16.391388241420564 48.216478917536406),2,Hedwiggasse,gegenüber,2,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828012,
ALTSTOFFSAMMLUNGOGD.10828013,POINT (16.38648547000625 48.22002528775215),2,Heinestraße,vor,24,,,0,1,0,1,1," Biomüll, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828013,
ALTSTOFFSAMMLUNGOGD.10828014,POINT (16.389888215039022 48.2183795253029),2,Heinestraße,vor,40,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828014,
ALTSTOFFSAMMLUNGOGD.10828015,POINT (16.375862008571737 48.21481755953376),2,Hollandstraße,vor,1,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828015,
ALTSTOFFSAMMLUNGOGD.10828016,POINT (16.424596707045374 48.20907096778072),2,Josef-Fritsch-Weg,gegenüber,1,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828016,
ALTSTOFFSAMMLUNGOGD.10828017,POINT (16.405497133250705 48.22094041252611),2,Jungstraße,bei,11,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828017,
ALTSTOFFSAMMLUNGOGD.10828018,POINT (16.38030566756536 48.21628038206988),2,Karmelitergasse,gegenüber,13,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828018,
ALTSTOFFSAMMLUNGOGD.10828019,POINT (16.381354552445735 48.222936530208095),2,Klanggasse,gegenüber,3,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828019,
ALTSTOFFSAMMLUNGOGD.10828020,POINT (16.401107783964978 48.22350306153103),2,Lassallestraße,vor,40,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828020,
ALTSTOFFSAMMLUNGOGD.10828021,POINT (16.376205904771208 48.22009867469494),2,Malzgasse,vor,12A,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828021,
ALTSTOFFSAMMLUNGOGD.10828022,POINT (16.39999566917734 48.21957394581835),2,Max-Winter-Platz,gegenüber,20,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828022,
ALTSTOFFSAMMLUNGOGD.10828023,POINT (16.39939879002285 48.220627734851085),2,Max-Winter-Platz,gegenüber,5,,,0,1,0,1,1," Biomüll, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828023,
