FID,OBJECTID,SHAPE,ADRESSE,WEBLINK1,SE_ANNO_CAD_DATA
WOHNSTRASSEOGD.877240,877240,"POLYGON ((16.353286414424804 48.167547451025186, 16.35332760349035 48.16758393221965, 16.353482331647474 48.16771508427286, 16.353717517581757 48.16795136375201, 16.35364787565309 48.16798237413189, 16.35341602295701 48.167743135231945, 16.353223323381503 48.167580879349536, 16.353286414424804 48.167547451025186))","10., Gaißmayrgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877241,877241,"POLYGON ((16.35324944396315 48.16751470587633, 16.353264220644398 48.167516744231186, 16.353713171487335 48.167274784927734, 16.353746132372347 48.167266128360986, 16.353983950853795 48.16715076218208, 16.35423540674462 48.16705425218037, 16.35427500117456 48.167100704997026, 16.354036584319612 48.16719393950553, 16.353935194982387 48.16724012662417, 16.35379563399845 48.16731109593092, 16.353780986225686 48.16732801447769, 16.353330140014346 48.167570999558095, 16.35332760349035 48.16758393221965, 16.35324944396315 48.16751470587633))","10., Thomas-Münzer-Gasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877242,877242,"POLYGON ((16.353286414424804 48.167547451025186, 16.353223323381503 48.167580879349536, 16.353218263079313 48.16757661910777, 16.353078866743594 48.167460285287376, 16.35301143032678 48.167411138200116, 16.352783187280757 48.16725832251747, 16.352839181312252 48.16722077656482, 16.35303840619688 48.167353361636046, 16.35310588062901 48.16739567383908, 16.353244484344152 48.16751402223253, 16.35324944396315 48.16751470587633, 16.353286414424804 48.167547451025186))","10., Gaißmayrgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877243,877243,"POLYGON ((16.475288997841552 48.23400757458518, 16.47528681818746 48.234025326983115, 16.475283080693675 48.23402706088962, 16.475200104942843 48.234021632355116, 16.474866519190066 48.233999813530794, 16.474839996069754 48.23399808289389, 16.474638639783006 48.233984912501846, 16.474558931763315 48.23397969809921, 16.47449556576466 48.23397555303459, 16.474225346551673 48.233957877414, 16.474100962704824 48.23394974054353, 16.474050555392395 48.23394644391482, 16.473891761621616 48.23393605576065, 16.473869896920238 48.23393462508196, 16.473855369810593 48.23393367123469, 16.473795160677245 48.23392957056345, 16.473779246621106 48.23392844749846, 16.473738626716234 48.23392557337742, 16.47367812099973 48.233921302130405, 16.47365952766468 48.23391998440676, 16.473630621606038 48.23391810345936, 16.473617925572864 48.2339172822882, 16.47358161462643 48.23391492455826, 16.473530036467864 48.23391170374491, 16.473493456139362 48.233909283357235, 16.473490251802552 48.23390906235906, 16.47348159467278 48.233908452180266, 16.473471281494483 48.233907718076146, 16.473471531956953 48.23390573928621, 16.473472929402742 48.233894748000026, 16.47347870392607 48.23384939769064, 16.473480167349535 48.233837911702715, 16.473481591087616 48.23382668656323, 16.47348733929986 48.23378157010594, 16.473487557002017 48.23377992500052, 16.473493092222718 48.23373821629768, 16.47349459636011 48.23372685616465, 16.473495002891056 48.233723842977, 16.47349611415054 48.23371556796038, 16.473502172374506 48.2336706130074, 16.47350771808254 48.23362528994769, 16.473508824501877 48.233616214547176, 16.473514400604486 48.233570684608196, 16.4735208160755 48.23351689436553, 16.473525450938084 48.23347627940212, 16.47352929912221 48.233445509269735, 16.473524690230537 48.23343199809118, 16.473527021535983 48.23341687154046, 16.4735286661713 48.233406208206695, 16.473528867265127 48.233404896766466, 16.473530278483434 48.2333940313661, 16.473531098462136 48.23338858054288, 16.473543139184116 48.233305631408335, 16.47354471197583 48.23329478380067, 16.47354756705539 48.233275193327394, 16.47354756695901 48.23327515735496, 16.4735494997477 48.23326302329766, 16.473549501016688 48.23326299451808, 16.47364994857368 48.23326926128212, 16.473661731419238 48.23326994235046, 16.473681719980302 48.23327109652726, 16.47370335804306 48.23327295198939, 16.473701709078853 48.23328600121114, 16.473693672015315 48.233342388827566, 16.473686204832493 48.23340498552379, 16.473682421154738 48.23343668367649, 16.47366965127739 48.23354381624916, 16.4736694540171 48.2335455521612, 16.473666257250443 48.23357324586437, 16.47366366574763 48.233595740808184, 16.473661060709244 48.23361820878867, 16.473660955336246 48.23361907225616, 16.47365954623742 48.23363072005832, 16.473658256671342 48.23364176517702, 16.47365641331164 48.233657627683996, 16.473655613329232 48.233664508393076, 16.47365330946152 48.233684335626926, 16.473647904255344 48.2337267897136, 16.47364600123992 48.233739984926395, 16.473644204079307 48.23375249653388, 16.473643873026834 48.233754538372665, 16.473642151568086 48.233765161330254, 16.473638384073787 48.23379588640245, 16.473634840831966 48.23382490250956, 16.473632285274075 48.23384575166422, 16.47366964433831 48.233862497146404, 16.473814700305038 48.23387220689855, 16.473875177700233 48.233875974491895, 16.473907058928454 48.233877959728424, 16.473911557213743 48.23387830596683, 16.473928358809896 48.23387960241614, 16.473960685622913 48.233882095215826, 16.47396376849627 48.23388219943579, 16.473976813498727 48.233882642438324, 16.47397845589341 48.233882694426974, 16.473980381067104 48.23388278204897, 16.473993749570457 48.23388338653801, 16.473994665116134 48.23388345738473, 16.474013769894317 48.233884747461104, 16.47402822973605 48.233885719355364, 16.47406180781996 48.23388798130003, 16.474095641788008 48.23389028789339, 16.474129475613875 48.233892540518106, 16.474144675939574 48.23389355647418, 16.474159135762008 48.23389451935884, 16.47419449096022 48.23389686906158, 16.474229819239504 48.23389921878576, 16.47423213495469 48.23389936888617, 16.47426879602843 48.2339017709555, 16.47427838205266 48.23390240693773, 16.474287914184394 48.23390302499767, 16.474290324151614 48.23390318397673, 16.47433171076859 48.23390584114546, 16.47439568906438 48.233909954987006, 16.474459425168092 48.23391410505708, 16.47448098019951 48.23391550901707, 16.474505462197968 48.233917105498996, 16.47461158945737 48.23392402108227, 16.47474217234647 48.23393272188684, 16.474743801428264 48.23393282783947, 16.4747666084768 48.23393427520138, 16.474817074832465 48.23393749050666, 16.474897109605173 48.233942589223645, 16.474944873600926 48.233946032564546, 16.47496089411539 48.23394718681558, 16.475027425242864 48.23395198249864, 16.475029592842137 48.23395211477575, 16.475051578586395 48.233953491128744, 16.475152540708567 48.233959817111, 16.475191113390476 48.23396223455987, 16.47529305586351 48.233967695891025, 16.475293190420686 48.233967675943184, 16.475288997841552 48.23400757458518))","22., Spandlgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877239,877239,"POLYGON ((16.46819708784768 48.225031847114884, 16.468115558937058 48.22506024224184, 16.467954146823487 48.22511754304356, 16.467561033982065 48.22525627207267, 16.467273779524596 48.22535749535159, 16.46723947248834 48.22537104131659, 16.467176575542133 48.225393331547, 16.46713702651784 48.22534269123795, 16.467891250816756 48.22507969105693, 16.468160114258094 48.224984927359635, 16.46819708784768 48.225031847114884))","22., Löwenzahngasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877186,877186,"POLYGON ((16.42089809237255 48.23377921842199, 16.42082670112545 48.23369828697674, 16.421346962610862 48.233509438408866, 16.4224838114418 48.23311834568015, 16.42267052899965 48.2330553521213, 16.422785091457595 48.23303755826836, 16.423955381046916 48.23281779449208, 16.42402215331217 48.23281377744935, 16.424103379776184 48.23282700803316, 16.4241681447185 48.23284240773121, 16.42423485446489 48.232864668565746, 16.42419568936663 48.23291515010762, 16.424097569098162 48.23288135712393, 16.424012230691858 48.23286759099287, 16.42394790120258 48.2328753652946, 16.42286416020949 48.23307706840722, 16.42283567609546 48.23309247717063, 16.422834887036668 48.233119394230656, 16.422866681442784 48.23313516218024, 16.422917612552496 48.23315608671967, 16.42314902403993 48.23320975177897, 16.42335588589052 48.233258636276744, 16.4235599660404 48.23331321337713, 16.423674490181206 48.23335875644301, 16.424081574888493 48.23350757061081, 16.424515415077785 48.233674716846764, 16.42476322687406 48.233780195285505, 16.425380689659512 48.234083622324334, 16.425494176286005 48.233949806145155, 16.42564025920949 48.23400540490085, 16.42551919011104 48.2341445960262, 16.42541615979951 48.2342382227627, 16.425256161319563 48.234369851849344, 16.42523753470714 48.234396011146416, 16.425241204403683 48.23441624285772, 16.425265858895767 48.234443472934984, 16.425310670339005 48.234461437020244, 16.425655914822595 48.234599218529965, 16.426054961214415 48.23472884778662, 16.426120457956415 48.234741495706366, 16.426156219203627 48.234730693910016, 16.426292254288633 48.234429254197444, 16.426344834222576 48.234307014174206, 16.42637810514453 48.23428111478654, 16.426427727223324 48.2342757788355, 16.42648185524157 48.23428370419642, 16.426566760676003 48.23430213627052, 16.426648357714818 48.234314644411434, 16.4266889062202 48.234308901812526, 16.42671955310204 48.23428360693469, 16.426753883683304 48.23414144332509, 16.426784383543463 48.233987384803754, 16.426821108799267 48.23398924437598, 16.426873006234917 48.23386263397547, 16.42687835235761 48.23372689632339, 16.426878143532452 48.23360129832275, 16.426861526622584 48.23349140630589, 16.426788834067956 48.2332307705965, 16.42678725271715 48.23320049104704, 16.426756878126394 48.23316240299034, 16.426716767392328 48.23312588650995, 16.42653197809653 48.23308121926379, 16.42639744622757 48.23299500890433, 16.426422348046366 48.23294869265468, 16.426454171976594 48.232896597361524, 16.426462765126836 48.23284678749891, 16.426446106095693 48.232795637728216, 16.42640618863419 48.23271569671205, 16.42637860810886 48.232662529358066, 16.426370839949666 48.23264650069257, 16.426420461795605 48.23263428499131, 16.426479985144233 48.2327258423123, 16.42650090888525 48.23279015378069, 16.426508152426923 48.23293617867772, 16.426575721379063 48.23288781435596, 16.42660832837454 48.23290581093045, 16.42653944482825 48.23301783873735, 16.426671952491102 48.233070515110704, 16.42671357710314 48.23306489755748, 16.426752862076288 48.23307596410762, 16.426874232985107 48.23322472273376, 16.4269111406681 48.23336794527893, 16.42693227061223 48.233533042599774, 16.42694078144413 48.23364141218019, 16.426953729472352 48.23375456259932, 16.426952355857257 48.23389102555787, 16.426923849827332 48.2339802824986, 16.426776347875467 48.23436845734772, 16.426726660348933 48.23435963830319, 16.426695894093672 48.234446931962054, 16.426484120235344 48.23440028044928, 16.42640304129394 48.234429787720174, 16.426243397897817 48.23481673483836, 16.426537270561813 48.23486901486634, 16.42652453153038 48.23489695757162, 16.426767449535426 48.23493932169204, 16.426770112513257 48.234960822179154, 16.4266176112011 48.23524459489599, 16.426415987045374 48.23557422603625, 16.426190260979535 48.23589448686841, 16.425979258575083 48.236183655453345, 16.42587541050231 48.23630415469116, 16.425491473826195 48.23660857478513, 16.425334528113222 48.23652670636424, 16.425417433331578 48.23651553543798, 16.425667048414443 48.23631112507965, 16.425631300663735 48.236291790718674, 16.425827755417263 48.23609609978203, 16.42600415776298 48.235843690103756, 16.42603703043289 48.23579651877278, 16.426091070196673 48.235814642599514, 16.42624353676423 48.235592734413025, 16.426284372787446 48.23560444740762, 16.426607160620012 48.235051340641235, 16.4264746417181 48.23501807140686, 16.4259249143587 48.234869692991964, 16.425853420682092 48.234854091802546, 16.425798759230457 48.234872417527185, 16.425207159833334 48.235469383469926, 16.425228745537506 48.23550433203964, 16.425264701421153 48.23551989824321, 16.42511029667633 48.23568223611061, 16.42503219157943 48.23565058678768, 16.424978775192834 48.23563453939488, 16.42489707659658 48.235599338672216, 16.425064198568258 48.23543062590332, 16.425118353724372 48.235453606391935, 16.425176071991615 48.23539663602054, 16.42571750047002 48.234822775861524, 16.425709248771696 48.23479972389505, 16.42535806599718 48.23467411127893, 16.42509862211637 48.2345631843132, 16.42505960826815 48.234561424887126, 16.42501290872826 48.23457559823941, 16.424763161700586 48.23477818173556, 16.424565209462298 48.23493238671508, 16.42403056705572 48.23538180632563, 16.423706115203256 48.23564808904934, 16.423527141470355 48.23555203477923, 16.423578541794654 48.23556236474747, 16.42361623858873 48.235549206068, 16.42383096734613 48.23537037572179, 16.42452895528831 48.23479810213125, 16.423196029993342 48.234102592668506, 16.422928990999072 48.23431141754519, 16.422658647531456 48.23453365304949, 16.42251395334864 48.234654126086305, 16.422465498815534 48.234689766339756, 16.42225564447256 48.234862556108226, 16.42218015345614 48.23482262919875, 16.422200451139123 48.234821417905316, 16.42243804805744 48.23462393022983, 16.422811818100246 48.234320329187014, 16.42320084779253 48.23399878123274, 16.42326048352372 48.234008412631795, 16.423324908678165 48.23405678729691, 16.423386349378365 48.23409315835426, 16.423453721415207 48.234128890853796, 16.423794299265644 48.23430811648683, 16.42462594098303 48.23474940157173, 16.425110500507948 48.23434143134062, 16.425328691601138 48.23415463655, 16.425327976380427 48.234130400600506, 16.425129446766032 48.2340193544356, 16.424884241879774 48.23390457587198, 16.4246211378314 48.233783722218334, 16.42436237927137 48.23367638130905, 16.423810106199756 48.23346786658434, 16.423552797814672 48.23338016375506, 16.42337870824354 48.2333254829302, 16.42302518388965 48.23323857140566, 16.422783344823475 48.23318127713839, 16.4227234534124 48.23317346049873, 16.422650847181867 48.23317382457093, 16.422555701941494 48.23319572254022, 16.42242625508158 48.23323977831809, 16.422194420413195 48.23332177181797, 16.42188452057372 48.23342538869781, 16.42116543193017 48.23367525800936, 16.42089809237255 48.23377921842199))","22., Fischerstrand",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877187,877187,"POLYGON ((16.368307179785106 48.24087358461008, 16.36776940374016 48.24009117034405, 16.367979429144242 48.240015551961015, 16.368549541023565 48.240854621806314, 16.368854826651614 48.241297095812236, 16.369071151251312 48.24161140655855, 16.369182347438144 48.2417638350116, 16.36929353292301 48.241898726764035, 16.369655364748983 48.24232228764968, 16.37019709461937 48.24291849801095, 16.370502345126347 48.24326921067114, 16.37030444351658 48.243348876912876, 16.369821321860417 48.24280526866509, 16.369463526611572 48.24240599759064, 16.369065307295205 48.241944666446884, 16.369014764298562 48.24187857249229, 16.368869213140655 48.241688373575066, 16.36855583698349 48.24122971429956, 16.36830919931008 48.240873718940385, 16.368307179785106 48.24087358461008))","20., Spielmanngasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877188,877188,"POLYGON ((16.363921315373876 48.18971683170377, 16.363825212821972 48.18967402481681, 16.364846034244476 48.188826686425884, 16.364910129271195 48.18890281404321, 16.363921315373876 48.18971683170377))","4., Phorusgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877189,877189,"POLYGON ((16.3653088087135 48.188770371030174, 16.365259969228152 48.1886903295117, 16.366438415694166 48.18795400730565, 16.366508538349656 48.188009404902424, 16.3653088087135 48.188770371030174))","4., Trappelgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877190,877190,"POLYGON ((16.375438272106308 48.19405379473191, 16.375310881749165 48.19401977206609, 16.376269057730315 48.192375933428124, 16.37639644686951 48.192412787900835, 16.375438272106308 48.19405379473191))","4., Schmöllerlgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
