FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRGR2010OGD.69399,69399,"POLYGON ((16.31093628037959 48.196704136359635, 16.311996146134586 48.19663358657182, 16.312264072347006 48.19813946276125, 16.3111996031284 48.19820830530071, 16.311160204748777 48.199009860007045, 16.309166497833402 48.198993133373776, 16.309043077803587 48.19835009120045, 16.310116564439443 48.198283429030795, 16.309867804806597 48.19677080734111, 16.31093628037959 48.196704136359635))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,14,14024,
WAHLSPRGR2010OGD.69400,69400,"POLYGON ((16.304490442326436 48.21106915904682, 16.30566921558824 48.210892490949995, 16.3061041552654 48.21215425717577, 16.30653048824351 48.21344452761299, 16.306826324925176 48.214487271118195, 16.305214588640695 48.214220562437276, 16.30482230921896 48.21251364297234, 16.304490442326436 48.21106915904682))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,16,16055,
WAHLSPRGR2010OGD.69401,69401,"POLYGON ((16.372682901835596 48.235233068523975, 16.371391403060393 48.23522349035756, 16.37023540464064 48.235128422698665, 16.37022342433577 48.23391606162479, 16.371494489853877 48.234013612088184, 16.371771156156285 48.23291060809158, 16.373275132768068 48.233090803163535, 16.372682901835596 48.235233068523975))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,20,20074,
WAHLSPRGR2010OGD.69402,69402,"POLYGON ((16.33176432630324 48.21493013182322, 16.32820110028002 48.21520315614177, 16.328254522883775 48.21430717056851, 16.327217071507633 48.21428407302542, 16.327179542193292 48.2134308882668, 16.32727413304035 48.21344852213791, 16.328508934121007 48.213671280630095, 16.328782080095287 48.21371968147072, 16.3304711552209 48.214028601251165, 16.330652806663913 48.21405882696811, 16.33074538169668 48.214074299526374, 16.330813332820785 48.214086263555394, 16.330881553103918 48.21409813762467, 16.330949638886203 48.21410974185241, 16.331017859267302 48.21412125611405, 16.331086214255627 48.21413259047762, 16.331154569291282 48.21414374493719, 16.331222924373545 48.21415471949275, 16.33129141406101 48.21416551414985, 16.331360038353065 48.214176128908285, 16.331428528130303 48.214186563756954, 16.33149728707016 48.21419681871212, 16.331565911485885 48.214206983689245, 16.33163467051145 48.21421687883552, 16.33176432630324 48.21493013182322))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,17,17019,
WAHLSPRGR2010OGD.69403,69403,"POLYGON ((16.338913033734325 48.210130880886865, 16.33891101550784 48.21013097086882, 16.33890886180701 48.21011442348215, 16.338910880032834 48.21011433350022, 16.338870902188585 48.209806947790426, 16.338868883974758 48.209807037771654, 16.338865788042174 48.209782756276205, 16.33887318815438 48.209782396367835, 16.338861881582947 48.20969920977942, 16.339894789698942 48.20951104267167, 16.341904224114206 48.20927272872594, 16.342174576881284 48.21081081722065, 16.34043727525201 48.210986893014216, 16.33903593475313 48.211128940127914, 16.339023415844007 48.21103163432546, 16.339019782974002 48.211031814282755, 16.339019648324133 48.21103010558343, 16.339016284556475 48.211030285533695, 16.339013996217343 48.21101346835987, 16.339016014473135 48.211013288444384, 16.339015745204872 48.211010410636085, 16.339027720213622 48.211009780804616, 16.33899272158818 48.210741785154404, 16.3389845104105 48.21067865328895, 16.338982492162636 48.21067874327215, 16.338980203865614 48.21066219589183, 16.338986931034263 48.21065626022595, 16.338961624687457 48.210463537164514, 16.33896108621889 48.21045877079618, 16.338953686014932 48.2104592206419, 16.33894870554302 48.21042135950693, 16.338950723780833 48.21042126952431, 16.338913033734325 48.210130880886865))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,8,08022,
WAHLSPRGR2010OGD.69404,69404,"POLYGON ((16.3886524516324 48.20418707253892, 16.38955602190745 48.20487643271948, 16.39057449480402 48.204283033666506, 16.390967773756017 48.2040665604151, 16.39191028849214 48.204911825286956, 16.3914046005017 48.20518888002227, 16.391638063190555 48.20535298288287, 16.389720056982934 48.20645708773883, 16.387991757607406 48.20471788080375, 16.3886524516324 48.20418707253892))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,3,03018,
WAHLSPRGR2010OGD.69405,69405,"POLYGON ((16.41063126558467 48.25716565810034, 16.410162480675236 48.25670587413864, 16.409580691915213 48.25613518566378, 16.409010244199116 48.25557572837375, 16.411487282339174 48.25481313358331, 16.412707944405174 48.256467956607004, 16.41063126558467 48.25716565810034))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,21,21028,
WAHLSPRGR2010OGD.69406,69406,"POLYGON ((16.315508179478144 48.21205353015416, 16.31541802229331 48.2120688024003, 16.31532383802266 48.209393046630375, 16.315432424097985 48.209376158986196, 16.315739879319523 48.209336194084656, 16.317430609490806 48.21040406010362, 16.317877658847053 48.21171038997197, 16.315508179478144 48.21205353015416))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,16,16048,
WAHLSPRGR2010OGD.69398,69398,"POLYGON ((16.34694544079727 48.20179048443628, 16.34907405768544 48.20178019066129, 16.349063116578716 48.20213596237179, 16.348939746632666 48.2042494646535, 16.347250829415763 48.204316460931665, 16.3473114901792 48.20302557335266, 16.34689013860655 48.20301077509223, 16.34694544079727 48.20179048443628))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,7,07008,
WAHLSPRGR2010OGD.69407,69407,"POLYGON ((16.368755641212836 48.21957673416495, 16.368851931834033 48.219476522939615, 16.368944187598157 48.219380539571304, 16.368962880791 48.21936110899713, 16.368981708542563 48.21934167838128, 16.36900067091042 48.219322337655335, 16.369019902525036 48.219303176712174, 16.369039403270754 48.21928401568852, 16.36905903869021 48.219265034486014, 16.369078943240417 48.21924605320279, 16.369098982464244 48.21922725174054, 16.369119290876366 48.21920854012888, 16.369139733904113 48.219189918406464, 16.3691604461199 48.21917138653441, 16.369181427523532 48.21915294451262, 16.36920254360053 48.21913468231128, 16.36922379423481 48.21911642006721, 16.369245314114732 48.21909833760459, 16.369288892234096 48.21906235237469, 16.36933327807445 48.21902690648384, 16.36935574023232 48.21900936331712, 16.36937847157712 48.218991909999524, 16.369401337536804 48.218974546569946, 16.369424338111344 48.21895727302828, 16.36944774250286 48.21894017922788, 16.369471146937332 48.21892317535424, 16.369494820616914 48.21890635126069, 16.369518494280992 48.21888952716219, 16.369542571761812 48.21887288280437, 16.369566783857326 48.21885632833383, 16.369591130626276 48.21883995368203, 16.369615612009998 48.21882366891734, 16.36964036257998 48.21880747400039, 16.369665247764658 48.21879136897029, 16.369690267622946 48.21877544375855, 16.369684599719562 48.2187511638833, 16.3700044891425 48.21856778924512, 16.37266671741074 48.220661389075566, 16.37190087570315 48.22109321203678, 16.371360364372784 48.221414614856464, 16.369857414804727 48.22022059544468, 16.368755641212836 48.21957673416495))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,2,02004,
WAHLSPRGR2010OGD.69408,69408,"POLYGON ((16.363264612429695 48.253288563337506, 16.362885306762486 48.25232998727493, 16.362504810303225 48.25216801963968, 16.361797935224352 48.252336800868534, 16.361171448133142 48.25168224116244, 16.362571820070944 48.25154972799308, 16.363575460702094 48.25137169835562, 16.363799446427187 48.251964200460314, 16.36409276373316 48.25251369812651, 16.364922335490654 48.25406723179302, 16.365463020018435 48.25478654312141, 16.364528033762166 48.254542255980354, 16.36342624390458 48.25436715803483, 16.363461017022708 48.25391866360789, 16.363264612429695 48.253288563337506))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,19,19035,
WAHLSPRGR2010OGD.69409,69409,"POLYGON ((16.41342958786485 48.27686532092119, 16.415379249737967 48.276650856757676, 16.41697975724295 48.27647653500989, 16.417044426103736 48.27673342150208, 16.415428147685567 48.276907485235995, 16.415574711286226 48.277678359805165, 16.414424901867964 48.277728970778334, 16.412062497848193 48.277832987602615, 16.4115480016779 48.276935008858516, 16.412197863841758 48.2768128142145, 16.411980641612892 48.27641708289307, 16.412493572995565 48.276264580317246, 16.41326894207346 48.276203089267476, 16.41342958786485 48.27686532092119))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,21,21122,
WAHLSPRGR2010OGD.69410,69410,"POLYGON ((16.341943463566487 48.22409858663512, 16.342067672194695 48.225130274515465, 16.342245371914057 48.22660577108407, 16.34065276787044 48.22685576544135, 16.340338982016824 48.22625116821771, 16.340182104979625 48.22527568703918, 16.339940856712317 48.22440794632307, 16.341943463566487 48.22409858663512))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,18,18013,
WAHLSPRGR2010OGD.69411,69411,"POLYGON ((16.334198614809328 48.22407327210122, 16.33397089194752 48.224185053087325, 16.333832669625995 48.22425249914319, 16.332312644386022 48.22258980561357, 16.33437688306956 48.22170195998816, 16.33586357259499 48.2232507731139, 16.33538606854795 48.22348567250743, 16.335158350876547 48.22359754578835, 16.334751228998517 48.22379934825462, 16.334198614809328 48.22407327210122))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,17,17008,
WAHLSPRGR2010OGD.69412,69412,"POLYGON ((16.45589524546253 48.22367682177719, 16.45683136272042 48.2245131947701, 16.457458246266633 48.22535825060201, 16.45374901259786 48.226663146595676, 16.453406239780225 48.226206734875, 16.455374784978865 48.22523030080982, 16.454712420769948 48.22450784690893, 16.45589524546253 48.22367682177719))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,22,22074,
WAHLSPRGR2010OGD.69413,69413,"POLYGON ((16.38336144819238 48.19489400952877, 16.383976754671178 48.194817222554406, 16.38380440923232 48.1941953246455, 16.3852640303225 48.19400333380717, 16.38500562100306 48.193132722486936, 16.384865812629517 48.1922215008137, 16.385920494585967 48.192137231501235, 16.3861262707894 48.193091950284646, 16.386362862316087 48.194189826793846, 16.38643812480729 48.194538729953614, 16.385908725005635 48.1947015577923, 16.383476595152995 48.19563077476213, 16.383431266819358 48.19534094270594, 16.38336144819238 48.19489400952877))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,3,03088,
WAHLSPRGR2010OGD.69414,69414,"POLYGON ((16.33369274401329 48.188143618748526, 16.334068373540525 48.18825774966034, 16.33325731496928 48.18963360358954, 16.330525371826475 48.189113967160424, 16.330943807360693 48.18750411229344, 16.332232860241085 48.187898064915096, 16.333282953623055 48.18806365998235, 16.33369274401329 48.188143618748526))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,15,15032,
WAHLSPRGR2010OGD.69415,69415,"POLYGON ((16.36882214469082 48.23605854439216, 16.367374704911136 48.23599194898431, 16.365404166764 48.235955327290796, 16.36555959498369 48.23515948506707, 16.367095948610118 48.235159080506655, 16.367429913180874 48.235136686874945, 16.36815335333173 48.23495797343598, 16.37023540464064 48.235128422698665, 16.3704588495792 48.236310953157776, 16.36882214469082 48.23605854439216))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,20,20014,
WAHLSPRGR2010OGD.69416,69416,"POLYGON ((16.325264557938137 48.19467463070356, 16.32455611012947 48.1958442173036, 16.321175031493475 48.194918969081606, 16.321930091390197 48.19371712327333, 16.325264557938137 48.19467463070356))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,15,15057,
WAHLSPRGR2010OGD.69417,69417,"POLYGON ((16.310088449273046 48.2254350664989, 16.311307367606123 48.22694141793529, 16.308512528829706 48.227729031868854, 16.307586564123948 48.22642857708038, 16.3088299128365 48.22593488448867, 16.30958875306618 48.22563352133223, 16.30998021799804 48.22547802926659, 16.310088449273046 48.2254350664989))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,17,17033,
WAHLSPRGR2010OGD.69745,69745,"POLYGON ((16.3606870447785 48.17586418141202, 16.360389877321648 48.17498461702525, 16.36244981967598 48.174848094894, 16.362528351611978 48.17538865983145, 16.362578143469772 48.175731650082035, 16.3626775646413 48.17635953424788, 16.360878950178563 48.17648809024227, 16.360774849318673 48.17614960760752, 16.360487257029195 48.17618600173603, 16.360370943150702 48.17588889016117, 16.3606870447785 48.17586418141202))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,10,10075,
WAHLSPRGR2010OGD.69746,69746,"POLYGON ((16.327714373261056 48.177165500188416, 16.327314125480598 48.175306120712534, 16.329172368538984 48.17501729450869, 16.328958840809758 48.17704075774565, 16.327714373261056 48.177165500188416))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,12,12027,
WAHLSPRGR2010OGD.69747,69747,"POLYGON ((16.435695704464937 48.24611059519704, 16.435554652260944 48.245235956621606, 16.435372948093377 48.24491973574546, 16.437600220302564 48.243996445006744, 16.438397675473265 48.24480466923841, 16.436440922490544 48.24575040208687, 16.435695704464937 48.24611059519704))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,22,22028,
WAHLSPRGR2010OGD.69748,69748,"POLYGON ((16.364481365295102 48.16738601300878, 16.364513757680285 48.16761650176054, 16.36513038963731 48.16755816116575, 16.365330531548885 48.168440886826346, 16.365521993957092 48.16941498552698, 16.364943518937928 48.16946819247366, 16.364949924628817 48.16962287455384, 16.364613561347408 48.16964544171217, 16.364668723820362 48.169960640964334, 16.364381039057598 48.1700054086083, 16.363458439028737 48.17016975884083, 16.363390618587722 48.169802850915836, 16.36387956334076 48.16975605869342, 16.363793302177843 48.16935264289537, 16.36427553282025 48.16932887329466, 16.36398625511916 48.167424715392336, 16.364481365295102 48.16738601300878))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,10,10142,
WAHLSPRGR2010OGD.69749,69749,"POLYGON ((16.414424901867964 48.277728970778334, 16.415574711286226 48.277678359805165, 16.41572087896478 48.277671873555015, 16.415839061444853 48.27898747741463, 16.413113669772812 48.27911110217085, 16.413101404965033 48.27857062707526, 16.414424901867964 48.277728970778334))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,21,21125,
WAHLSPRGR2010OGD.69750,69750,"POLYGON ((16.374004258027597 48.22173500804009, 16.374825712427498 48.22117805756528, 16.375275641788757 48.22087294699342, 16.375301467143576 48.22085540152327, 16.375753946473576 48.22054857949168, 16.376998439896912 48.22130950369522, 16.375161661575085 48.222648054927, 16.374004258027597 48.22173500804009))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,2,02006,
WAHLSPRGR2010OGD.69740,69740,"POLYGON ((16.38573937191309 48.22334615563698, 16.387305236785746 48.223063532892375, 16.388055801600697 48.22292802874657, 16.388528507268486 48.22390114295732, 16.387058507171087 48.22451369857388, 16.386367780949776 48.22475924617108, 16.38573937191309 48.22334615563698))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,2,02043,
WAHLSPRGR2010OGD.69741,69741,"POLYGON ((16.397170505481693 48.20482317436102, 16.396207324504715 48.20478402243709, 16.39551979094984 48.20508007596968, 16.394240675229295 48.20381610906023, 16.394785138525414 48.2034730120027, 16.395600632247675 48.20309442906124, 16.39725706409204 48.20464155594998, 16.397226596447894 48.20470173656013, 16.397197878110696 48.204762275958544, 16.397170505481693 48.20482317436102))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,3,03024,
WAHLSPRGR2010OGD.69742,69742,"POLYGON ((16.399125325398032 48.21952766215003, 16.39871691467702 48.220315506345884, 16.398023338515326 48.22089432220224, 16.396384257579978 48.220034818558844, 16.39680536708842 48.21948745299896, 16.397909819845857 48.21971897752829, 16.39811959466135 48.2188069580426, 16.399124563714494 48.21879804747799, 16.399125325398032 48.21952766215003))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,2,02060,
WAHLSPRGR2010OGD.69743,69743,"POLYGON ((16.32146720867662 48.18867358682843, 16.321700187517518 48.18709359925221, 16.32360182554475 48.1872123514458, 16.323370650871826 48.1888010664511, 16.32146720867662 48.18867358682843))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,15,15068,
WAHLSPRGR2010OGD.69744,69744,"POLYGON ((16.349217105694375 48.18410664581705, 16.348583778069933 48.18497096448485, 16.3457165515346 48.183984056144425, 16.345758500327587 48.18393602884155, 16.345786735123305 48.18390410054031, 16.346160908623276 48.183473563019426, 16.346354379099438 48.1832500644254, 16.346376159543663 48.183224881465975, 16.34643410613974 48.183157696921576, 16.347859686278305 48.18364382252959, 16.349217105694375 48.18410664581705))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,5,05020,
WAHLSPRGR2010OGD.69751,69751,"POLYGON ((16.412383884504504 48.27914207539439, 16.411026027514943 48.27864817016184, 16.41066000610795 48.27793282982484, 16.412062497848193 48.277832987602615, 16.414424901867964 48.277728970778334, 16.413101404965033 48.27857062707526, 16.413113669772812 48.27911110217085, 16.412383884504504 48.27914207539439))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,21,21124,
WAHLSPRGR2010OGD.69752,69752,"POLYGON ((16.34402192561897 48.21061573199738, 16.342174576881284 48.21081081722065, 16.341904224114206 48.20927272872594, 16.343827252647007 48.20897646947398, 16.34394628407339 48.21045682784299, 16.34402192561897 48.21061573199738))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,8,08021,
WAHLSPRGR2010OGD.69753,69753,"POLYGON ((16.376321204532385 48.23721519740036, 16.377988345823418 48.23623920628207, 16.379512567429273 48.236975987180955, 16.37819233590197 48.2380971127068, 16.377227149552546 48.237661115709706, 16.376321204532385 48.23721519740036))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,20,20065,
WAHLSPRGR2010OGD.69754,69754,"POLYGON ((16.385828970868047 48.26479945817507, 16.38617408551909 48.26414470132007, 16.38839403484671 48.264653710321205, 16.38830308906887 48.2648897303244, 16.388804816617778 48.26501891178304, 16.38889589500607 48.264782891327286, 16.390276010893892 48.26509439889629, 16.390002798575512 48.26581001744203, 16.388529680020742 48.265453403814455, 16.385828970868047 48.26479945817507))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,21,21050,
WAHLSPRGR2010OGD.69755,69755,"POLYGON ((16.37837775714676 48.21872994615544, 16.37819584407083 48.21712365440067, 16.380774370485607 48.21722286413191, 16.380805709449003 48.21797737826681, 16.379733452449205 48.217967268655684, 16.379749185397394 48.21858608211157, 16.37837775714676 48.21872994615544))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,2,02017,
WAHLSPRGR2010OGD.69756,69756,"POLYGON ((16.446495036746736 48.27125029139572, 16.445064240923386 48.271100213194686, 16.445532914125092 48.270164307715454, 16.445401341852023 48.27005480724296, 16.443835542191103 48.26987363603373, 16.444091086767923 48.26904675210459, 16.446001893228193 48.26931617236445, 16.44567484522875 48.269952295503856, 16.44588314364364 48.270098234320244, 16.446769998669986 48.27019972513014, 16.446495036746736 48.27125029139572))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,21,21092,
WAHLSPRGR2010OGD.69757,69757,"POLYGON ((16.380486819421087 48.242587416356734, 16.380611522646493 48.24246955818127, 16.381176943127446 48.242729688582905, 16.380603873571445 48.24327354632038, 16.380383126519657 48.2431819017961, 16.380030533593235 48.24351613168229, 16.38039339649568 48.24369279708956, 16.379726648958197 48.24429451221591, 16.37922143928746 48.243759162655834, 16.37853746043714 48.24243059365826, 16.37905105656532 48.241912308869956, 16.380157916597504 48.242439785977396, 16.380486819421087 48.242587416356734))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,20,20038,
WAHLSPRGR2010OGD.69758,69758,"POLYGON ((16.38158814592214 48.220462060980225, 16.383275815400303 48.220119280429365, 16.383878653572076 48.22150217885218, 16.382321751405676 48.222290166741, 16.38158814592214 48.220462060980225))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,2,02036,
WAHLSPRGR2010OGD.69759,69759,"POLYGON ((16.347177576865494 48.207116225135636, 16.347148758561715 48.20699329116615, 16.34703409069772 48.20680939166498, 16.347947843108983 48.20662062384229, 16.349244077105883 48.20640734404833, 16.34932479960494 48.20640382741697, 16.349023550125743 48.20793620951426, 16.347355301217515 48.20832021444283, 16.34739775558605 48.20804160163512, 16.34750229572258 48.20804159127047, 16.347505910122045 48.20795966306469, 16.347267904992137 48.20796688107297, 16.347267900259517 48.207945207515856, 16.347224711416185 48.20794278356337, 16.347235458606804 48.20786813914509, 16.347231781360442 48.20766327491417, 16.347228091561814 48.207400584540835, 16.347177576865494 48.207116225135636))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,8,08009,
WAHLSPRGR2010OGD.69760,69760,"POLYGON ((16.369006957802494 48.172698189017325, 16.370248956559866 48.172611221424305, 16.370407858945192 48.17359035717227, 16.36707960951954 48.17381928208805, 16.36702110779246 48.173572163867114, 16.367156357140605 48.173554860347004, 16.36707230688564 48.17308066994049, 16.367613456840775 48.17305039531206, 16.367576191787226 48.17279526753071, 16.368607655705528 48.17272474289833, 16.368644783963997 48.17296817918524, 16.36905081361859 48.172946479591, 16.369006957802494 48.172698189017325))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,10,10086,
WAHLSPRGR2010OGD.69761,69761,"POLYGON ((16.307734325808557 48.19498200447194, 16.307894428460862 48.19417832163206, 16.307894732032292 48.193624250670744, 16.30861087189354 48.19356371974096, 16.309028274885307 48.19426879554076, 16.30904196144098 48.19433193101486, 16.309114151478102 48.194665685559805, 16.309011530718607 48.195159747773474, 16.30876626007121 48.19552553309424, 16.30848324514015 48.19578518910266, 16.308264441493943 48.19594872267113, 16.307195062496266 48.195969233503774, 16.30735486513722 48.19500079609256, 16.307734325808557 48.19498200447194))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,14,14015,
WAHLSPRGR2010OGD.69762,69762,"POLYGON ((16.415168268962763 48.17054195225419, 16.414233555530032 48.17148166548628, 16.41347086886439 48.17230865994259, 16.41234829609606 48.17154894256869, 16.413047806997287 48.17090617926591, 16.413928528520675 48.16999502073642, 16.415168268962763 48.17054195225419))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,11,11027,
WAHLSPRGR2010OGD.69763,69763,"POLYGON ((16.360536236340213 48.22735587732777, 16.360066467373414 48.22727845548238, 16.35998707367906 48.227602674982165, 16.358420542126122 48.22732708069204, 16.35883505052314 48.22632588208444, 16.359215857556368 48.2264333640477, 16.359675305013113 48.225159480876606, 16.360512131039403 48.22535148950788, 16.360156472460034 48.22691070685049, 16.360653828195993 48.226984884900155, 16.360536236340213 48.22735587732777))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,9,09013,
WAHLSPRGR2010OGD.69422,69422,"POLYGON ((16.351389864607743 48.19116829410313, 16.35003755036022 48.19193594653095, 16.34880985942391 48.1926202022082, 16.34844496846912 48.192126515338074, 16.349877258768753 48.19106137690045, 16.349272072019414 48.19076404282385, 16.349867986681037 48.19009164074957, 16.34868583747707 48.189842575010864, 16.348574461798798 48.18923599542801, 16.34924548402298 48.189358138057, 16.349340710273523 48.189374494725115, 16.349531297993295 48.189409276246224, 16.349626524429475 48.18942563267742, 16.34981724702678 48.189460413708204, 16.350467561470065 48.18957742554923, 16.35048356717714 48.18958030136711, 16.35075257147015 48.189630539306336, 16.35080583498443 48.189642583379346, 16.350858964080338 48.18965480730909, 16.350912227722688 48.18966712112889, 16.350965222452302 48.189679614823014, 16.35101821723386 48.18969219842473, 16.351071077598633 48.18970496188369, 16.3511239380424 48.18971790518239, 16.351176664043884 48.189730938406555, 16.35084678474457 48.19032956909661, 16.351389864607743 48.19116829410313))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,6,06031,
WAHLSPRGR2010OGD.69423,69423,"POLYGON ((16.38868453054772 48.206871882261886, 16.387454146265835 48.20712694592513, 16.38632164330527 48.205540869840654, 16.386381091517116 48.20552348699105, 16.386823699531142 48.20536941904053, 16.387412270902463 48.205075350353255, 16.38745207351507 48.20505545763219, 16.387991757607406 48.20471788080375, 16.389720056982934 48.20645708773883, 16.390068277687796 48.20687267935662, 16.389396375297782 48.206864539491974, 16.38868453054772 48.206871882261886))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,3,03009,
WAHLSPRGR2010OGD.69424,69424,"POLYGON ((16.36561627906685 48.1612989179845, 16.364832666311443 48.16140937410112, 16.363933587920503 48.160042261704376, 16.363709539956776 48.1595912142537, 16.364802070707228 48.1593380559072, 16.365036765391437 48.15982336285882, 16.365957266367705 48.15961313460953, 16.36677736139773 48.159420282841715, 16.367045725246694 48.16109745237188, 16.36561627906685 48.1612989179845))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,10,10186,
WAHLSPRGR2010OGD.69418,69418,"POLYGON ((16.447952409887343 48.27024237691722, 16.449747769384143 48.27029907087699, 16.4514551293009 48.27015851695025, 16.45163331538694 48.27145918707449, 16.449653745844536 48.27157609125007, 16.449367524459284 48.27159301084363, 16.447757819448448 48.27138261889477, 16.447952409887343 48.27024237691722))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,21,21089,
WAHLSPRGR2010OGD.69419,69419,"POLYGON ((16.354681417872147 48.232963839761524, 16.355159368410312 48.23428997925357, 16.35527254947839 48.234575402519944, 16.355594130620055 48.23490539637732, 16.352952067499736 48.23490581510447, 16.35281548623313 48.234239803475575, 16.35289261165134 48.23380758206445, 16.35317015606804 48.23333477185234, 16.35393242338437 48.23209890866189, 16.353989374754004 48.23213577166245, 16.35402788092071 48.23216067664457, 16.354051846303484 48.23217614109481, 16.354124112281728 48.23212576817719, 16.35443880204111 48.23244551431129, 16.354681417872147 48.232963839761524))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,19,19002,
