FID,OBJECTID,SHAPE,NATNR,ARTBEZ,WISSBEZ,BEZ,ADRESSE,ND_TYP,OBJEKTART,SE_ANNO_CAD_DATA
NATDENKMALPKTOGD.2340840,2340840,POINT (16.288058464251108 48.25242967242181),711,Douglastanne,Pseudotsuga menziesii,19,"19., Keylwerthgasse 15",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340841,2340841,POINT (16.48319891639292 48.1627520498981),712,Baumbestand d. ehem. Baumschule Albern,-,11,"11., Mannswörther Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340842,2340842,POINT (16.483578474976596 48.16263833836113),712,Baumbestand d. ehem. Baumschule Albern,-,11,"11., Mannswörther Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340843,2340843,POINT (16.478195559930736 48.161220769525045),712,Baumbestand d. ehem. Baumschule Albern,-,11,"11., Mannswörther Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340844,2340844,POINT (16.48233136803006 48.16304615729609),712,Baumbestand d. ehem. Baumschule Albern,-,11,"11., Mannswörther Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340845,2340845,POINT (16.334158629543907 48.23174100769248),713,nicht definiert,,18,"18., Türkenschanzstraße 17",Wald,?,
NATDENKMALPKTOGD.2340846,2340846,POINT (16.409419696445582 48.21466137839149),714,Stieleiche,Quercus robur,2,"2., Messegelände -",Einzelbaum,?,
NATDENKMALPKTOGD.2340847,2340847,POINT (16.284674517739866 48.19360722517904),715,Bergulme,Ulmus glabra,14,"14., Baumgartenstraße 11",Einzelbaum,?,
NATDENKMALPKTOGD.2340848,2340848,POINT (16.252246750713777 48.131033986952474),716,Mizzi Langer-Wand,-,23,"23., Rodaun/Zugberg -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340849,2340849,POINT (16.354822176608817 48.18682802286513),717,Rosskastanie,Aesculus hippocastanum,5,"5., Arbeitergasse 3",Einzelbaum,?,
NATDENKMALPKTOGD.2340850,2340850,POINT (16.47033483128819 48.18658214555655),718,Toter Grund ehemaliger Donaualtarm,-,22,"22., Donauinsel -",Gewässer,?,
NATDENKMALPKTOGD.2340851,2340851,POINT (16.227159333360763 48.21941596671202),719,Salzwiese,-,14,"14., Hüttergasse -",Wiese,?,
NATDENKMALPKTOGD.2340852,2340852,POINT (16.293189050287893 48.17981989546744),721,Edelkastanie,Castanea sativa,13,"13., Hanselmayergasse 20-22",Einzelbaum,?,
NATDENKMALPKTOGD.2340853,2340853,POINT (16.29345526348087 48.17986370148132),721,Edelkastanie,Castanea sativa,13,"13., Hanselmayergasse 20-22",Einzelbaum,?,
NATDENKMALPKTOGD.2340854,2340854,POINT (16.26141337748759 48.15193529916834),722,Blutbuche,Fagus sylvatica Atropurpurea,23,"23., Kaserngasse 8",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340855,2340855,POINT (16.261520148047836 48.15189408935891),722,Blutbuche,Fagus sylvatica Atropurpurea,23,"23., Kaserngasse 8",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340856,2340856,POINT (16.261649378989794 48.151841562475255),722,Blutbuche,Fagus sylvatica Atropurpurea,23,"23., Kaserngasse 8",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340857,2340857,POINT (16.261801064710284 48.151781495609704),722,Blutbuche,Fagus sylvatica Atropurpurea,23,"23., Kaserngasse 8",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340858,2340858,POINT (16.374340101769736 48.20749352503928),726,Morgenländische Platane,Platanus orientalis,1,"1., Singerstraße 11",Einzelbaum,?,
NATDENKMALPKTOGD.2340859,2340859,POINT (16.337589480840258 48.23718410840453),728,Serbische Fichte,Picea omorica,19,"19., Gregor-Mendel-Straße 35",Einzelbaum,?,
NATDENKMALPKTOGD.2340860,2340860,POINT (16.34495531451339 48.23320691979591),729,Hängebuche,Fagus sylvatica 'Pendula',18,"18., Hasenauerstraße 13",Einzelbaum,?,
NATDENKMALPKTOGD.2340861,2340861,POINT (16.341955350724866 48.19989796264396),730,Biedermeiergarten,-,7,"7., Seidengasse 31",Objekt kulturhistorischer Bedeutung,?,
NATDENKMALPKTOGD.2340862,2340862,POINT (16.34222428046432 48.203426425562974),731,Rosskastanie,Aesculus hippocastanum,7,"7., Halbgasse 8",Einzelbaum,?,
NATDENKMALPKTOGD.2340863,2340863,POINT (16.335340939294923 48.25859868138877),733,Rotbuche,Fagus sylvatica,19,"19., Cobenzlgasse 33",Einzelbaum,?,
NATDENKMALPKTOGD.2340864,2340864,POINT (16.335556575760172 48.258022600821185),733,Rotbuche,Fagus sylvatica,19,"19., Cobenzlgasse 33",Einzelbaum,?,
NATDENKMALPKTOGD.2340865,2340865,POINT (16.335409489702265 48.258352804193194),733,Hängebuche,Fagus sylvatica 'Pendula',19,"19., Cobenzlgasse 33",Einzelbaum,?,
NATDENKMALPKTOGD.2340866,2340866,POINT (16.33569535688864 48.25872766473254),733,Hängebuche,Fagus sylvatica 'Pendula',19,"19., Cobenzlgasse 33",Einzelbaum,?,
NATDENKMALPKTOGD.2340867,2340867,POINT (16.33522101681636 48.25903559494474),733,Sommerlinde,Tilia platyphyllos,19,"19., Cobenzlgasse 33",Einzelbaum,?,
