FID,OBJECTID,SHAPE,ZIEL_BEZ,ZIEL_BEZ_DET,ZIEL_MASSNAHME_INSTRUMENT,SE_ANNO_CAD_DATA
NETZWERKIBEZFOGD.34654,34654,"POLYGON ((16.403310930238426 48.18211391532893, 16.403435776511436 48.182229307946315, 16.403262404744726 48.182348433783154, 16.40298056260419 48.182540184337114, 16.402981587059916 48.18254102100925, 16.40298060086207 48.182541681685606, 16.40332543851328 48.18282386293937, 16.403725896853075 48.18315059878506, 16.403761959390895 48.18317781350721, 16.403835946873805 48.183238186335316, 16.403897955478197 48.183280440357336, 16.403981727658415 48.18334365726577, 16.404010361055338 48.18335703573854, 16.40401106097521 48.18335751286458, 16.40408114996702 48.18340531172371, 16.403227110258268 48.18410950701339, 16.402671635969043 48.18421386647076, 16.401882363373996 48.18397652525054, 16.401136965677328 48.1832784232073, 16.39974652775708 48.182119944798465, 16.40034601391401 48.18168117277749, 16.401410440813326 48.18100486607252, 16.40159643847076 48.181003246614964, 16.401609854076003 48.18100373718946, 16.40182268337597 48.18126519961169, 16.401890116208826 48.1813533296384, 16.4020403015914 48.18153254224341, 16.40225612264392 48.181797674053364, 16.402691308966503 48.18156910365698, 16.402886378787247 48.181731884591635, 16.403310930238426 48.18211391532893))",Friedhof St. Marx,Moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,Mit seinem waldartigen Charakter und den artenreichen Rasen und Ruderalflaechen ist der Friedhof ein Refugium fuer viele Tier- und Pflanzenarten. Ziel ist die Erhaltung des naturnahen Charakters mit einem standortgerechten Gehoelzbestand und Foerderung von Alt- und Totholz. Zur Erhoehung der Lebensraumvielfalt koennen evtl. Kleinbiotope angelegt werden.,
NETZWERKIBEZFOGD.34655,34655,"POLYGON ((16.413663674683463 48.18870365512175, 16.413161739449023 48.18888442992248, 16.41379251094928 48.18963582735208, 16.412691509623457 48.190222986626026, 16.412173807957032 48.18989252899102, 16.41149093401195 48.18937672859044, 16.411310824294898 48.189231494826004, 16.411887451725505 48.18886522993109, 16.41268872217899 48.1883534598471, 16.41281637965437 48.188508750342336, 16.413370802903504 48.18834297839268, 16.413663674683463 48.18870365512175))",Stadtbrachen,Offenhalten der Brachen<br/>Unterbinden grossflaechiger Verbuschung<br/>Strukturierung mit Stein- und Holzhaufen<br/>Aufklaerung der zustaendigen Planungsstellen ueber die oekologische Bedeutung von Brachflaechen<br/>Verankerung des Erhaltes von Brac,"Sie gehoeren zu den wenigen Flaechen in der Stadt, auf denen natuerliche Sukzession ungehindert ablaufen kann und sind daher sowohl naturschutzfachlich, als auch umweltpaedagogisch von groesstem Wert. Da aufgrund der Widmung und staedtebaulicher Projekte die Brachen bis auf den oestlichsten Teil der Aspanggruende nicht erhalten werden koennen, sollte in der zukuenftigen Nutzung der ehemalige Wert dieser Flaechen kommuni-ziert werden („Naturzitate“ – Verwendung klassischer Brachepflanzen in der Gestaltung etc.). Charakterarten der Brachen sind verschiedene Heuschrecken und Schmetterlinge. Potentiell sind hier sogar der in Wien seltene Neuntoeter als Brutvogel und die Feldgrille zu erwarten. Beide Arten koennten hier aber bestenfalls ein isoliertes Inselvorkommen halten, ein dauerhafter stabiler Bestand ist jedoch auszuschliessen.",
NETZWERKIBEZFOGD.34656,34656,"POLYGON ((16.39658296785038 48.186145519857334, 16.397533998357222 48.18690743984854, 16.39810464526616 48.18737729558966, 16.39854206597609 48.18766932178229, 16.398732311719513 48.187847116486175, 16.398675519337225 48.188025046606576, 16.398618772962998 48.1882410979812, 16.398656949120152 48.188380855042794, 16.398828117900408 48.18849512563466, 16.399322248223562 48.18853297515542, 16.399018618092313 48.18887623275013, 16.396929283646077 48.189754146371406, 16.39466885837176 48.190644816642035, 16.392807374344333 48.19147170997651, 16.39193357712278 48.19184064264173, 16.390907646513103 48.19213339966111, 16.39090755157526 48.19204444973779, 16.39147681233139 48.19123092491563, 16.39172297258553 48.19040484667718, 16.391436761299804 48.18933759027957, 16.39090380870533 48.188537300143985, 16.39063752012901 48.188308699924775, 16.391663527183187 48.18815572382634, 16.392879403667276 48.1878628661138, 16.39350626001678 48.18764653404606, 16.394303979998217 48.1872903342318, 16.394930693720415 48.18695963138378, 16.39544336916726 48.186616276663855, 16.395842037805565 48.18628568549653, 16.396183783481835 48.18603136447176, 16.396354730256036 48.1859677405807, 16.39658296785038 48.186145519857334))",Stadtbrachen,Offenhalten der Brachen<br/>Unterbinden grossflaechiger Verbuschung<br/>Strukturierung mit Stein- und Holzhaufen<br/>Aufklaerung der zustaendigen Planungsstellen ueber die oekologische Bedeutung von Brachflaechen<br/>Verankerung des Erhaltes von Brac,"Sie gehoeren zu den wenigen Flaechen in der Stadt, auf denen natuerliche Sukzession ungehindert ablaufen kann und sind daher sowohl naturschutzfachlich, als auch umweltpaedagogisch von groesstem Wert. Da aufgrund der Widmung und staedtebaulicher Projekte die Brachen bis auf den oestlichsten Teil der Aspanggruende nicht erhalten werden koennen, sollte in der zukuenftigen Nutzung der ehemalige Wert dieser Flaechen kommuni-ziert werden („Naturzitate“ – Verwendung klassischer Brachepflanzen in der Gestaltung etc.). Charakterarten der Brachen sind verschiedene Heuschrecken und Schmetterlinge. Potentiell sind hier sogar der in Wien seltene Neuntoeter als Brutvogel und die Feldgrille zu erwarten. Beide Arten koennten hier aber bestenfalls ein isoliertes Inselvorkommen halten, ein dauerhafter stabiler Bestand ist jedoch auszuschliessen.",
NETZWERKIBEZFOGD.34664,34664,"POLYGON ((16.38091096175058 48.20273248668214, 16.382212150719006 48.203706295068216, 16.382769829211245 48.20413591791387, 16.3830130570565 48.204470144905905, 16.382984870722225 48.20490000537085, 16.382856514356362 48.20517707109242, 16.38252805632078 48.20540645673522, 16.381899479734454 48.20560730473405, 16.381506103356624 48.205110282778726, 16.381482889279887 48.20507838594306, 16.381468072487365 48.2050581571374, 16.381462124298846 48.205050123179426, 16.381141230800214 48.20460462469612, 16.380983854210626 48.20438498644655, 16.380891565074354 48.20429981026846, 16.380889713354065 48.20429765082803, 16.380302943140627 48.20374821478399, 16.38027749713019 48.203727180524425, 16.380120384049583 48.20359243212338, 16.37997209859392 48.20347050980969, 16.3797111049914 48.203239214575056, 16.379152851013398 48.20279190363419, 16.37900043392579 48.20265774547061, 16.378936551061372 48.20259288258207, 16.378810211717248 48.20243716945492, 16.379881443714105 48.20191139577449, 16.38091096175058 48.20273248668214))",Stadtpark,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","Ziel ist in all diesen Gaerten die Erhaltung und Foerderung eines naturnahen Gehoelzbestandes mit Altbaeumen und Baumhoehlen. Aufgrund ihrer Groesse bieten die Anlagen die Moeglichkeit, Bereiche unterschiedlich intensiver Pflege zu schaffen, was die Vielfalt an Lebensraeumen erhoehen wuerde. Zudem koennen auch Sonderstrukturen wie Gewaesser naturnahe Uferzonen, Holzhaufen etc. geschaffen werden. ",
NETZWERKIBEZFOGD.34665,34665,"POLYGON ((16.40932635482023 48.196645521271115, 16.40935459126757 48.19660925439621, 16.40989497885467 48.196122708498905, 16.409730316619292 48.19600126389873, 16.41013679876138 48.19571738691445, 16.41074223331292 48.19532340427526, 16.411045360988584 48.195410028167444, 16.411689732947583 48.19501022708704, 16.412606594058357 48.194477114908906, 16.41291793528447 48.19426853563115, 16.41351952652783 48.19422182763598, 16.41492066129297 48.19337581178266, 16.415802849791557 48.19285427468438, 16.41704393512096 48.192118317943645, 16.417977965029024 48.19156199844409, 16.418816848328206 48.191063621003565, 16.419491364679075 48.19064060026458, 16.420243683554663 48.190159641006105, 16.421099813691534 48.18964965719142, 16.421705169875036 48.1893019215655, 16.422634906665053 48.188826600445715, 16.42328359102568 48.18851934091838, 16.423897713449765 48.18825262033511, 16.424485921795608 48.188020645473216, 16.425273130163955 48.18774220817906, 16.426877886426254 48.18722580962264, 16.427933324790686 48.18690662562063, 16.430005233452054 48.18627983550582, 16.430163074417642 48.18640309866806, 16.430350560181164 48.186560314552494, 16.429486864252784 48.18681276316151, 16.429099868824473 48.18692482129734, 16.427996631831014 48.18724019885912, 16.427387578803792 48.187418030483485, 16.426947614937166 48.18754302419259, 16.42644205934987 48.18769010297045, 16.42627040499632 48.18774104944748, 16.426127488051197 48.18778347457087, 16.42593114920792 48.18784009301083, 16.425515491234602 48.187969611887944, 16.425276508132352 48.18804336747103, 16.425053803553283 48.1881134704027, 16.424832438641648 48.1881824450183, 16.424335048604032 48.18837383573349, 16.42430440025549 48.18838616377433, 16.423996139033246 48.18850534598721, 16.42364669802019 48.18864536724163, 16.42317539002448 48.18884030335009, 16.423124033880846 48.188860960088626, 16.422440689663322 48.18915088066191, 16.422044053343946 48.18935156199112, 16.42199084037097 48.18937794468619, 16.421904699393654 48.18942063685192, 16.42178316208519 48.18948355949435, 16.42155850558539 48.18959722468327, 16.421416606075155 48.18967788229457, 16.42121078154102 48.18979005433136, 16.420914633357288 48.18995961540734, 16.420785910075576 48.19003637744234, 16.420732612080254 48.1900666716591, 16.420421692854383 48.19024188557292, 16.42001286129793 48.19046713374459, 16.419978033314298 48.190491900383826, 16.419971557845425 48.190495550057264, 16.419738100537582 48.19065778679691, 16.419149990296827 48.19098234740735, 16.418228958982063 48.191532878272156, 16.417161394517883 48.192169759889815, 16.41563375594284 48.19306793633647, 16.415574331974913 48.1931096249731, 16.415479253095526 48.19316584335273, 16.41470717999599 48.19361014458827, 16.4144900398854 48.19373895506977, 16.414202944513065 48.1939030192949, 16.41367103317104 48.19422751166783, 16.41315208179095 48.19454041952166, 16.4128555943649 48.19473148154157, 16.412841931562685 48.19473996226183, 16.412831852976804 48.19474635416461, 16.412328054327975 48.19506549842097, 16.412156180347587 48.19517586893856, 16.41193878390349 48.195327541738564, 16.411893687721932 48.19535737855267, 16.411608307031337 48.19556593705743, 16.411592205399145 48.195578265621286, 16.411590756918237 48.19557931607922, 16.41135737001198 48.19575546696547, 16.411081131039836 48.19597184403798, 16.410909443190317 48.19611233346566, 16.410821394528732 48.19617999082433, 16.410723702584114 48.196266261302085, 16.41053312036083 48.19642896483384, 16.410324110420774 48.19659943838172, 16.410311231959906 48.19660864044525, 16.410308523898685 48.19661215133947, 16.410300283903748 48.19661887188086, 16.410295180949973 48.19662944847679, 16.410100877441128 48.19688133470758, 16.409899890505336 48.197123737970585, 16.40974918859189 48.19730684259528, 16.409650111437468 48.19742518725979, 16.409572009637095 48.19753278055039, 16.409555341476818 48.197554193212504, 16.40940430303186 48.19775960340543, 16.409342415894674 48.19784906849841, 16.409339050175703 48.19785370483685, 16.40933538978056 48.19785922539396, 16.40923395380313 48.198005856584494, 16.409135277569995 48.19816101776991, 16.40909715634559 48.19821850850296, 16.408774949235163 48.19867579450247, 16.408667763850065 48.1988208469064, 16.408228712886256 48.19939404097376, 16.408146318622855 48.19950883230463, 16.40787537723736 48.19986776456231, 16.40778005241819 48.19999984411407, 16.407649244572365 48.200156407164656, 16.407565563498366 48.20024442254099, 16.407529012259815 48.200281150077736, 16.407244416487245 48.20053141558515, 16.407236832859432 48.200536858462876, 16.4069558606752 48.200732281431925, 16.40679890754714 48.200825272373486, 16.406598217055727 48.200937754804464, 16.406372197088974 48.20106874327421, 16.406232696911918 48.20114428406831, 16.406115229419356 48.201201461564956, 16.40601940325185 48.201248112734795, 16.405988106288508 48.20126224029185, 16.40567491395558 48.201389775733595, 16.405515336098798 48.20144408320176, 16.405422043268707 48.20147369384674, 16.40505853149086 48.20157230978343, 16.40464769573231 48.20167181526189, 16.4044526439306 48.20171705299784, 16.403998765203756 48.20181752244311, 16.403802670427925 48.201859237059935, 16.403464421059205 48.20193014573279, 16.403045477207215 48.202013487676844, 16.402590616378276 48.202099366978594, 16.402143548660522 48.20217903470037, 16.401827521262792 48.202239143843975, 16.401600471728646 48.202280481203594, 16.401063612156022 48.20236299006656, 16.40090184204995 48.20238136907681, 16.400603249381994 48.20242956073574, 16.400535081998555 48.202445323577024, 16.400159162339513 48.202524393265456, 16.399795660391863 48.20264614549406, 16.399745671610887 48.20266424410817, 16.39967760706464 48.20268638255232, 16.399618337556337 48.2027103471062, 16.399475441132772 48.2027620828877, 16.39935582697347 48.20282215764523, 16.399271139918078 48.20286098466159, 16.399230672927732 48.20288250062119, 16.399145681394057 48.202927699384134, 16.399129317848857 48.20293591734326, 16.399122314006775 48.20294012639945, 16.398990290271996 48.203010335707596, 16.39867291402223 48.20321492412287, 16.398672068609798 48.20321556849539, 16.39858424428828 48.20327192442973, 16.398425877234587 48.20341037061202, 16.398249331035327 48.20356182785633, 16.39802632254582 48.20372948592205, 16.397749503180176 48.20394379400672, 16.397630748322687 48.2040715195205, 16.397598941446248 48.204101331870184, 16.397549375927778 48.20415903887671, 16.39746413635484 48.20425071509064, 16.397438251436398 48.20428841125339, 16.397419722345806 48.20430998050443, 16.397241379916903 48.204575914062374, 16.397190807050652 48.204677563936315, 16.397127095223563 48.20479497502451, 16.39709526804852 48.20489777141571, 16.3970310374063 48.205088547304676, 16.39702238055633 48.20513318865688, 16.39698908407915 48.20524073149398, 16.396950230423133 48.20557466802253, 16.39692629487809 48.205739210053366, 16.39688175197633 48.206004815756856, 16.39686158816186 48.20614068460696, 16.39673049152797 48.206763873340215, 16.396726807283073 48.2067805009759, 16.39672262742358 48.206801257641736, 16.396703020625548 48.206894461608584, 16.396680281291125 48.207007877594414, 16.396617428305408 48.2073299564641, 16.39660780091026 48.20738050319994, 16.39658426775049 48.207504530626565, 16.39655685902826 48.207650864966176, 16.39652410574451 48.207830026307256, 16.396497774684324 48.207976628953595, 16.396446450464317 48.20815166316311, 16.39642598816845 48.208209270715415, 16.396301286122444 48.20851882103688, 16.396275539293875 48.20857587105301, 16.396230479659515 48.2086626248443, 16.396097176096976 48.20890505885081, 16.395837971038297 48.20940296891976, 16.395683347524287 48.20971161585867, 16.39566257142222 48.20975051941677, 16.395605636440003 48.2098482148025, 16.395542248352523 48.20995175906116, 16.39551951203616 48.20998864913495, 16.395323756772452 48.210294599988515, 16.3952108013574 48.21048032404193, 16.395160293553072 48.21055935505177, 16.39506345517542 48.21070914113795, 16.395012548085997 48.2107865085476, 16.394928325703145 48.21090813941144, 16.394857797054875 48.21100467225495, 16.394784501692502 48.21109996361051, 16.394636659867153 48.211259614797115, 16.394621966926668 48.21127386836794, 16.394488228690182 48.21139759254332, 16.394357038238546 48.21151421066233, 16.394230672261592 48.21161895969752, 16.393996186108765 48.211794390110384, 16.393732133136517 48.211996393510866, 16.39362919017104 48.21206720788018, 16.393513292094806 48.212144066647184, 16.393470070750556 48.21217184296579, 16.393234689900876 48.21231569903072, 16.393148304018755 48.212369667714746, 16.39303056735517 48.21243757510193, 16.39291613321448 48.212501393338286, 16.392828186798557 48.21254892074379, 16.392741983778564 48.2125913211148, 16.39267823111561 48.21261536429787, 16.39267620552826 48.212616103634836, 16.392311768462932 48.212728365329355, 16.39207318003662 48.21277906661773, 16.391763930722856 48.21285355443388, 16.391706789240782 48.21286631553877, 16.391506287348342 48.212911092290675, 16.39138321401875 48.21293705101801, 16.39122178114832 48.21296914428205, 16.391038014150418 48.213003496295514, 16.390905366588388 48.21302685196956, 16.390827250498685 48.213040033630094, 16.390452654675045 48.21309823182321, 16.39045094740961 48.21309847454732, 16.389827844636667 48.213156614450824, 16.389503100217983 48.21316834189605, 16.389055112961493 48.21316363992833, 16.38891716022123 48.21315728501934, 16.38889755537326 48.213156038585886, 16.388462123330317 48.21311794858847, 16.388374039585432 48.21310708179265, 16.388236233529607 48.21308726952012, 16.388119284641824 48.213068256124444, 16.387954557066777 48.213038114457405, 16.387819434415004 48.213010296552575, 16.38771684815832 48.21298703779839, 16.387499190596856 48.21293259722418, 16.387408127536823 48.21290750922231, 16.387155693170207 48.21282857623887, 16.387049760274934 48.21279357059824, 16.386938912554893 48.212753484994835, 16.386743266717957 48.21267790828577, 16.386673281782606 48.21264928238459, 16.386664984883915 48.212644968416384, 16.38665259879668 48.21263786926392, 16.386645226599956 48.21263249729046, 16.386555422011316 48.21255757060579, 16.386552946620892 48.21255526494491, 16.38651738626335 48.21251679068925, 16.38648653431769 48.21247723337786, 16.386461469335025 48.21243875449981, 16.38644246252516 48.212403509603035, 16.386428842334986 48.21237275892811, 16.386427991730365 48.21237253537087, 16.38642361120459 48.212359400965695, 16.38610311639648 48.212284295977234, 16.385903885021417 48.21223228959645, 16.385891447023077 48.21223110789049, 16.385891293604214 48.212231080078155, 16.3858856418045 48.21223054383715, 16.385885474953803 48.212230540312184, 16.385843258698248 48.21222652786395, 16.385799964762278 48.21223233461053, 16.385638872404012 48.2121668925502, 16.38555688924748 48.21213128164871, 16.385323463107177 48.212024168934065, 16.38523517869809 48.21198095587698, 16.385211270822282 48.211965085960216, 16.385188514929887 48.211948008662496, 16.385169123232412 48.21193128964991, 16.385166699068147 48.21192898753433, 16.385119808243914 48.211873766101604, 16.38502137412327 48.21170412580749, 16.385002923586796 48.211656862855875, 16.38495058580584 48.21150340136039, 16.385678236761436 48.21172882448255, 16.38617198770452 48.21186752421972, 16.38636266148271 48.21202371887509, 16.386631520638705 48.21242876664117, 16.387723076998316 48.21281608203369, 16.388606563877335 48.2129661723766, 16.38935136614693 48.212994769522005, 16.39007010997115 48.21294812913635, 16.39097063516845 48.21282615351241, 16.391832121923592 48.21264630793634, 16.39223899431331 48.212507195905395, 16.39242078617609 48.21244343796742, 16.392377275629936 48.21225245243738, 16.392870596373445 48.211980169861334, 16.39334654058987 48.21166158887324, 16.393805072084305 48.211267770569414, 16.394090535120412 48.21098979893121, 16.3942937125559 48.21070029137264, 16.39460491631419 48.210219723349056, 16.39506731215771 48.20943809514279, 16.395335190899818 48.20894597125028, 16.39551231368064 48.20860438188957, 16.395711002880113 48.208193324938826, 16.395810221715738 48.207880717318524, 16.395861605254442 48.20738870259269, 16.395930473161645 48.207041382549214, 16.39605110603566 48.20653196844565, 16.396167354247744 48.2059762505745, 16.396270751606185 48.20554209020782, 16.396382597895656 48.20492849420562, 16.39648170288354 48.204529063898114, 16.396749617744174 48.20410060441059, 16.397147440871592 48.20370101537134, 16.39739395558065 48.203486724900884, 16.397644698936784 48.20319139763339, 16.39815508716751 48.20280910962363, 16.39856620206365 48.20267576157597, 16.39933638634668 48.202339629945186, 16.399803780011183 48.202212034482265, 16.40085984052928 48.20200886078544, 16.40164325434962 48.20188107835675, 16.40250019857421 48.20170694308646, 16.403357091490157 48.20149807335793, 16.40409717791891 48.201352935504104, 16.404815582710185 48.20118465378773, 16.405300251334012 48.20104544778569, 16.405750214677532 48.20085416953328, 16.40629526452696 48.20055285733768, 16.406749405447027 48.200257386498876, 16.407298210212126 48.19955089967686, 16.40773032079497 48.19898918612255, 16.408011123707208 48.19857805598543, 16.408229259691115 48.198241496482275, 16.408240056888268 48.19822483880568, 16.408732386624834 48.197408407051476, 16.40932635482023 48.196645521271115))",Grünflächen am Donaukanal,naturnahe Gestaltung von Gewaessern und deren Ufer<br/>Schaffung von Lebensraum fuer Wasserorganismen,"Der Donaukanal ist gemeinsam mit dem Guertel die bedeutendste Gruenverbindung durch die Innenbezirke. Das Gewaesser selbst weist einen bemerkenswert artenreichen Fischbestand auf und wird ebenso wie die Einmuendung des Donaukanals immer wieder auch von seltenen Wasservoegeln aufgesucht. Die Gruenflaechen neben dem Kanal sind Lebensraum, Wanderkorridor und Nahrungsflaechen vieler Arten. Die Gelbhalsmaus und die Waldmaus – zwei in der Stadt seltene Kleinsaeuger – sind auf dieser Achse beispielsweise in den Stadtpark eingewandert. Ausserdem kann angenommen werden, dass Wienfluss und Donaukanal attraktive Jagdgebiete fuer Fledermaeuse sind. Zur Erhaltung dieser Qualitaet ist es wichtig naturnahe Bereiche zu belassen und die Pflege an manchen Stellen zu extensivieren. ",
NETZWERKIBEZFOGD.34666,34666,"POLYGON ((16.40932635482023 48.196645521271115, 16.408732386624834 48.197408407051476, 16.408240056888268 48.19822483880568, 16.408229259691115 48.198241496482275, 16.40658344573298 48.19769656907791, 16.409183249620945 48.19659044543216, 16.40932635482023 48.196645521271115))","Parks, Gärten und sonstige Grünanlagen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","Ziel ist in all diesen Gaerten die Erhaltung und Foerderung eines naturnahen Gehoelzbestandes mit Altbaeumen und Baumhoehlen. Aufgrund ihrer Groesse bieten die Anlagen die Moeglichkeit, Bereiche unterschiedlich intensiver Pflege zu schaffen, was die Vielfalt an Lebensraeumen erhoehen wuerde. Zudem koennen auch Sonderstrukturen wie Gewaesser naturnahe Uferzonen, Holzhaufen etc. geschaffen werden. ",
NETZWERKIBEZFOGD.34667,34667,"POLYGON ((16.3814954938651 48.18826440350172, 16.38198095134681 48.18704770722241, 16.38297426700141 48.18605713014035, 16.383925344067865 48.18517972350454, 16.38439025417106 48.18469858537481, 16.384789293159976 48.183990077127284, 16.3847905873716 48.18398777881207, 16.385836167326378 48.18452736612543, 16.38861819598602 48.18218824576444, 16.387433052758713 48.18153147352272, 16.387454206060486 48.18151454332427, 16.388320705517962 48.180821028078284, 16.39247471895215 48.17762839561569, 16.394072879173944 48.17858409159243, 16.392853743537394 48.17968283413373, 16.395515667588334 48.18098490973954, 16.394526731178594 48.1818750532754, 16.39130761212426 48.18026288607402, 16.389669458436124 48.18162915097533, 16.388897326706886 48.1828708621867, 16.392209416551893 48.184545118346186, 16.389736190667865 48.186284194278876, 16.39071312341303 48.186845516444414, 16.39037136068666 48.1871157040845, 16.390336730563547 48.187143083184296, 16.390527367351073 48.187383464252804, 16.390675744566526 48.18766630134104, 16.39071832317287 48.187920897745016, 16.390676195514153 48.18809066279213, 16.38809551779742 48.18820502339977, 16.384880244638584 48.188362033614126, 16.382426350955672 48.188348903374184, 16.3814954938651 48.18826440350172))","Parks, Gärten und sonstige Grünanlagen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","Ziel ist in all diesen Gaerten die Erhaltung und Foerderung eines naturnahen Gehoelzbestandes mit Altbaeumen und Baumhoehlen. Aufgrund ihrer Groesse bieten die Anlagen die Moeglichkeit, Bereiche unterschiedlich intensiver Pflege zu schaffen, was die Vielfalt an Lebensraeumen erhoehen wuerde. Zudem koennen auch Sonderstrukturen wie Gewaesser naturnahe Uferzonen, Holzhaufen etc. geschaffen werden. ",
NETZWERKIBEZFOGD.34668,34668,"POLYGON ((16.36642815499132 48.18764379556317, 16.36709603984105 48.187000127797994, 16.366650420281548 48.18681554201392, 16.367122374576738 48.18634471435764, 16.367932658755507 48.185486506795534, 16.368271322138533 48.18562345185267, 16.36908231977881 48.18592113354702, 16.36841452258048 48.18664226967803, 16.367791291976534 48.187417014253924, 16.36759522190733 48.18734556950358, 16.367345931094295 48.18766738229876, 16.36763112408739 48.187768593928055, 16.367497560192696 48.1879175868605, 16.36760450984771 48.18795926536149, 16.367417504296277 48.18814402175494, 16.36642815499132 48.18764379556317))","Gärten, Parks und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","– Parks und Gaerten:<br/>Der Bezirk verfuegt ueber einige groessere und teilweise auch recht naturna-he Parks und Gaerten, z.B. das Palais Schoenburg. Der hohe oekologische Wert dieser Flae-chen liegt im alten Baumbestand dieser Flaechen. Sie erlauben es, dass sich auch hoehlenbruetende Arten in der Innenstadt ansiedeln koennen. Juengere Parks, wie der Anton Be-nya-Park bieten zunaechst nur Strauchbruetern, wie etwa der Amsel oder der Moenchsgras-muecke geeignete Nistmoeglichkeiten. ",
NETZWERKIBEZFOGD.34669,34669,"POLYGON ((16.368834800656206 48.18899565364027, 16.369217626776607 48.18848909404181, 16.369279857663056 48.18826862106125, 16.36902139013039 48.188167405869294, 16.36912824569165 48.188060126664745, 16.36941345210528 48.18817325076252, 16.36946678978378 48.18798257205209, 16.370018826565143 48.18736871186454, 16.370357503929196 48.18749969272603, 16.37017053106434 48.18771424450856, 16.370856798821546 48.18797024272305, 16.37100814472113 48.18777953357627, 16.37122204931893 48.18786288394709, 16.370946059355315 48.1882025866879, 16.371240176549115 48.18830974554547, 16.37111551555054 48.188434907041255, 16.370812491856757 48.188333708561004, 16.370687851176925 48.188488660487494, 16.370981972173805 48.18860177799949, 16.37072376621019 48.18889380985902, 16.370492036471603 48.18881046391737, 16.370305065999947 48.18903693276763, 16.370563528430537 48.18912027016146, 16.370385440882995 48.189305028668095, 16.370109161304473 48.18922765415582, 16.36994888048471 48.18939453180847, 16.369449774969485 48.18922188960837, 16.368834800656206 48.18899565364027))","Gärten, Parks und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","– Parks und Gaerten:<br/>Der Bezirk verfuegt ueber einige groessere und teilweise auch recht naturna-he Parks und Gaerten, z.B. das Palais Schoenburg. Der hohe oekologische Wert dieser Flae-chen liegt im alten Baumbestand dieser Flaechen. Sie erlauben es, dass sich auch hoehlenbruetende Arten in der Innenstadt ansiedeln koennen. Juengere Parks, wie der Anton Be-nya-Park bieten zunaechst nur Strauchbruetern, wie etwa der Amsel oder der Moenchsgras-muecke geeignete Nistmoeglichkeiten. ",
NETZWERKIBEZFOGD.34670,34670,"POLYGON ((16.37480794579097 48.19079171955521, 16.375241000235437 48.190033246807715, 16.37630856162804 48.190255914823574, 16.375908929970304 48.19108129031884, 16.37480794579097 48.19079171955521))","Gärten, Parks und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","– Parks und Gaerten:<br/>Der Bezirk verfuegt ueber einige groessere und teilweise auch recht naturna-he Parks und Gaerten, z.B. das Palais Schoenburg. Der hohe oekologische Wert dieser Flae-chen liegt im alten Baumbestand dieser Flaechen. Sie erlauben es, dass sich auch hoehlenbruetende Arten in der Innenstadt ansiedeln koennen. Juengere Parks, wie der Anton Be-nya-Park bieten zunaechst nur Strauchbruetern, wie etwa der Amsel oder der Moenchsgras-muecke geeignete Nistmoeglichkeiten. ",
