FID,OBJECTID,SHAPE,BEZ,ADRESSE,TYP,ART,ELEKTR_BRU,ENERGIEQUE,STROM_GWH,THERM_BRUT,WAERME_GWH,EAID,LSTG_GRA,SE_ANNO_CAD_DATA
ENSONSTANLOGD.35592,35592,POINT (16.42832937631812 48.26788589376598),1210,Siemensstraße,SK,Spar Siemensstraße,0.08033,Sonne,,0,,94916,0.08033,
ENSONSTANLOGD.35593,35593,POINT (16.437439200606118 48.17604208519002),1110,Haidestraße,SK,LGV-Frischgemüse II,0.555,Sonne,,0,,94915,0.555,
ENSONSTANLOGD.35594,35594,POINT (16.437439200606118 48.17604208519002),1110,Haidestraße,SK,LGV-Frischgemüse,0.3,Sonne,,0,,94914,0.3,
ENSONSTANLOGD.35595,35595,POINT (16.441676266903077 48.15403071753704),1110,Simmeringer Hauptstraße,SK,Simmering Zentralfriedhof Tor 3,0.49,Sonne,,0,,94913,0.49,
ENSONSTANLOGD.35596,35596,POINT (16.31048502031303 48.12928579161831),1230,Porschestraße,SK,WiPark Park&Ride Siebenhirten,0.132,Sonne,,0,,94912,0.132,
ENSONSTANLOGD.35597,35597,POINT (16.428212184565314 48.28031936299334),1210,Katharina-Scheiter-Gasse,SK,Leopoldau Gasspeicher,0.48,Sonne,,0,,94911,0.48,
ENSONSTANLOGD.35598,35598,POINT (16.36563284805225 48.14148234129435),1230,Rosiwalgasse,SK,Liesing II Fernheizwerk Süd,0.494,Sonne,,0,,94910,0.494,
ENSONSTANLOGD.35599,35599,POINT (16.367659331697965 48.141143294787085),1230,Rosiwalgasse,SK,Liesing Fernheizwerk Süd,0.5,Sonne,,0,,94909,0.5,
ENSONSTANLOGD.35600,35600,POINT (16.23657680292804 48.200705834048485),1130,Hofjagdstraße,SK,Hietzing Umspannwerk West,0.1345,Sonne,,0,,94908,0.1345,
ENSONSTANLOGD.35601,35601,POINT (16.460904452072747 48.201473194895414),1220,Primavesigasse,SK,Kraftwerk Wien Donaustadt,0.5,Sonne,,0,,94907,0.5,
ENSONSTANLOGD.35602,35602,POINT (16.385540199221666 48.20702031723557),1030,Landstraßer Haupstraße,SK,Wien Mitte The Mall,0.356,Sonne,,0,,94906,0.356,
ENSONSTANLOGD.35603,35603,POINT (16.372277111416267 48.16550207459344),1100,Ettenreichgasse,SK,HTL Wien 10,0.25525,Sonne,,0,,94905,0.25525,
ENSONSTANLOGD.35604,35604,POINT (16.350722253976794 48.170109676631014),1100,Wienerberg,WA,Wienerberg,0.065,Wasser,,0,,94904,0.065,
ENSONSTANLOGD.35605,35605,POINT (16.455557658143892 48.19566639608287),1220,Steinspornbrücke,WK,Windkraftanlage Donauinsel (Steinspornbrücke),0.225,Wind,,0,,94903,0.225,
ENSONSTANLOGD.35606,35606,POINT (16.479762076850136 48.1760333889715),1020,Am Prater Spitz,WA,Wasserkraftwerk Freudenau,172,Wasser,,0,,94902,172,
ENSONSTANLOGD.35607,35607,POINT (16.412023778006215 48.123405558815264),1100,Unterlaa Ost,WK,Windpark Unterlaa Ost,4,Wind,,0,,94901,4,
ENSONSTANLOGD.35608,35608,POINT (16.52074182594697 48.262110754640744),1220,Breitenlee,WK,Windpark Breitenlee,2.55,Wind,,0,,94900,2.55,
ENSONSTANLOGD.35609,35609,POINT (16.48551118909164 48.258244728369405),1220,Rautenweg,BM,Deponiegasanlage Rautenweg,0.659,Deponiegas,,0,,94899,0.659,
