FID,OBJECTID,SHAPE,BEZEICHNUNG,X,Y,GENAUIGKEIT,LAGE,SE_ANNO_CAD_DATA
DONAUINSLTSYOGD.230,230,POINT (16.370158714575513 48.27009511283406),RU17.9,347972.403,2823.756,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.231,231,POINT (16.370836981297963 48.26931304223519),RU17.8,347885.462,2874.147,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.232,232,POINT (16.37550014674304 48.25395499393573),RT32.7,346177.869,3221.203,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.233,233,POINT (16.37631235130993 48.25324396028072),RT32.6,346098.836,3281.558,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.234,234,POINT (16.376937779793188 48.25240576187144),RT32.5,346005.656,3328.052,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.235,235,POINT (16.377644932334874 48.25164313547094),RT32.4,345920.883,3380.612,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.236,236,POINT (16.378357576452075 48.250870466287644),RT32.3,345834.994,3433.582,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.237,237,POINT (16.379078445874388 48.250104912048876),RT32.2,345749.897,3487.164,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.238,238,POINT (16.379802337291228 48.249339801693225),RT32.1,345664.85,3540.972,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.239,239,POINT (16.381073811099977 48.24772825747183),R31.9,345485.707,3635.504,GPS gemessen,,
DONAUINSLTSYOGD.240,240,POINT (16.381523873754535 48.24685168324161),R31.8,345388.255,3668.987,GPS gemessen,,
DONAUINSLTSYOGD.241,241,POINT (16.382950041315535 48.24529841263454),R31.6,345215.601,3775.013,GPS gemessen,,
DONAUINSLTSYOGD.242,242,POINT (16.38397910712037 48.24465504320557),R31.5,345144.108,3851.488,GPS gemessen,,
DONAUINSLTSYOGD.243,243,POINT (16.384673982263394 48.24386140534042),R31.4,345055.891,3903.154,GPS ungenau,,
DONAUINSLTSYOGD.244,244,POINT (16.385434790545048 48.243120470536134),R31.3,344973.538,3959.715,GPS ungenau,,
DONAUINSLTSYOGD.245,245,POINT (16.388486328401314 48.24009326567907),R30.9,344637.075,4186.597,GPS gemessen,,
DONAUINSLTSYOGD.246,246,POINT (16.38926203164634 48.23936059892004),R30.8,344555.645,4244.272,GPS gemessen,,
DONAUINSLTSYOGD.247,247,POINT (16.390063568589195 48.238635657784606),R30.7,344475.076,4303.867,GPS gemessen,,
DONAUINSLTSYOGD.248,248,POINT (16.39165102886559 48.23720085649729),R30.5,344315.616,4421.901,GPS ungenau,,
DONAUINSLTSYOGD.249,249,POINT (16.392496172780454 48.23650439425536),R30.4,344238.218,4484.738,GPS gemessen,,
DONAUINSLTSYOGD.250,250,POINT (16.39333748390968 48.23577155939056),R30.3,344156.776,4547.295,GPS gemessen,,
DONAUINSLTSYOGD.251,251,POINT (16.394137845642238 48.23507201356903),R30.2,344079.034,4606.809,GPS gemessen,,
DONAUINSLTSYOGD.252,252,POINT (16.393696954511764 48.23596822144508),RT30.3,344178.664,4573.982,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.253,253,POINT (16.39287937555065 48.236686217512386),RT30.4,344258.457,4513.189,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.254,254,POINT (16.39125551100818 48.23812209657847),RT30.6,344418.033,4392.447,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.255,255,POINT (16.39045288203611 48.238847505256004),RT30.7,344498.653,4332.769,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.256,256,POINT (16.38884897914112 48.24029448282114),RT30.9,344659.468,4213.519,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.257,257,POINT (16.388077423305248 48.241034402248644),RT31.0,344741.705,4156.153,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.258,258,POINT (16.38573681875675 48.24326043528115),RT31.3,344989.116,3982.138,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.259,259,POINT (16.384969029296418 48.244005799651696),RT31.4,345071.961,3925.058,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.260,260,POINT (16.383456662296634 48.24552492140457),RT31.6,345240.811,3812.625,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.261,261,POINT (16.381969047755664 48.247028877560524),RT31.8,345407.978,3702.038,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.262,262,POINT (16.38053907320092 48.24856728936851),RT32.0,345578.981,3595.736,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.263,263,POINT (16.38575514983892 48.255398134769685),L15.9,346338.783,3982.626,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.264,264,POINT (16.386510074918103 48.25463785272935),L15.8,346254.279,4038.74,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.265,265,POINT (16.38721785643879 48.25387514049332),L15.7,346169.503,4091.355,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.266,266,POINT (16.387938301865493 48.25312557499905),L15.6,346086.19,4144.911,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.267,267,POINT (16.38868281657396 48.25236263011844),L15.5,346001.391,4200.257,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.268,268,POINT (16.38946837862101 48.25155987573759),L15.4,345912.168,4258.656,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.269,269,POINT (16.390047013478206 48.25076542394249),L15.3,345823.858,4301.689,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.270,270,POINT (16.391461471378513 48.2491930069058),L15.1,345649.086,4406.858,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.271,271,POINT (16.392254743316467 48.24856748360149),L15.0,345579.573,4465.822,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.272,272,POINT (16.393113695000185 48.247728020935895),L14.9,345486.275,4529.683,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.273,273,POINT (16.39381114434271 48.246929488698186),L14.8,345397.52,4581.548,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.274,274,POINT (16.3955071229616 48.24557063650611),L14.6,345246.517,4707.624,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.275,275,POINT (16.3964621544083 48.24491126682247),L14.5,345173.253,4778.613,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.276,276,POINT (16.397123089527593 48.24407518699383),L14.4,345080.323,4827.776,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.277,277,POINT (16.397892590256298 48.243398412023424),L14.3,345005.114,4884.99,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.278,278,POINT (16.398649816522752 48.24271962404514),L14.2,344929.681,4941.294,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.279,279,POINT (16.399396428673167 48.24205294159115),L14.1,344855.594,4996.81,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.280,280,POINT (16.400132606293067 48.24139048679465),L14.0,344781.977,5051.552,GPS ungenau,Linker Hochwasserschutzdamm,
