FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKBRUNNENOGD.427540,427540,POINT (16.307888887703463 48.183867095380485),8,PLASTIK2_P,
STRUKBRUNNENOGD.427541,427541,POINT (16.308791188232917 48.18365130484839),8,PLASTIK2_P,
STRUKBRUNNENOGD.427542,427542,POINT (16.308742973680467 48.18355694557655),8,PLASTIK2_P,
STRUKBRUNNENOGD.427543,427543,POINT (16.31373514347497 48.182459375796704),8,PLASTIK2_P,
STRUKBRUNNENOGD.427544,427544,POINT (16.313686923124667 48.18236005432192),8,PLASTIK2_P,
STRUKBRUNNENOGD.427545,427545,POINT (16.314236280651805 48.18262333740997),8,PLASTIK2_P,
STRUKBRUNNENOGD.427546,427546,POINT (16.31439222004623 48.182591090240756),8,PLASTIK2_P,
STRUKBRUNNENOGD.427547,427547,POINT (16.31464483024761 48.18224602283113),8,PLASTIK2_P,
STRUKBRUNNENOGD.427548,427548,POINT (16.314600319863835 48.18214670242671),8,PLASTIK2_P,
STRUKBRUNNENOGD.427549,427549,POINT (16.31408062967091 48.1819802567137),8,PLASTIK2_P,
STRUKBRUNNENOGD.427550,427550,POINT (16.313932114962586 48.18201250489252),8,PLASTIK2_P,
STRUKBRUNNENOGD.427551,427551,POINT (16.28888367828423 48.18699854643095),8,PLASTIK2_P,
STRUKBRUNNENOGD.427552,427552,POINT (16.271776735551896 48.19009702139021),8,PLASTIK2_P,
STRUKBRUNNENOGD.427553,427553,POINT (16.285600908187835 48.16281547254606),8,PLASTIK2_P,
STRUKBRUNNENOGD.427554,427554,POINT (16.28177476662229 48.168067754024804),8,PLASTIK2_P,
STRUKBRUNNENOGD.427555,427555,POINT (16.38273720307141 48.13751739112427),8,PLASTIK2_P,
STRUKBRUNNENOGD.427556,427556,POINT (16.440235279080877 48.26322576615316),8,PLASTIK2_P,
STRUKBRUNNENOGD.427557,427557,POINT (16.441292756215113 48.263042378331505),8,PLASTIK2_P,
STRUKBRUNNENOGD.427558,427558,POINT (16.2559774101215 48.13291253181144),8,PLASTIK2_P,
