FID,OBJECTID,SHAPE,KURZRID,STATION,SE_ANNO_CAD_DATA,LANDRID
DONAUKILOMETER2OGD.396413,396413,POINT (16.226801961030212 48.22827071315639),906112,0.2,,906112
DONAUKILOMETER2OGD.396414,396414,POINT (16.225495890112043 48.228405310741614),906112,0.1,,906112
DONAUKILOMETER2OGD.396415,396415,POINT (16.24018596092387 48.177495197230236),906032,0.1,,906032
DONAUKILOMETER2OGD.396416,396416,POINT (16.240935622316574 48.20107418061122),906403,0.1,,906403
DONAUKILOMETER2OGD.396417,396417,POINT (16.271865032978926 48.21924901263516),906397,0.3,,906397
DONAUKILOMETER2OGD.396418,396418,POINT (16.271957082237666 48.21835942630186),906397,0.2,,906397
DONAUKILOMETER2OGD.396419,396419,POINT (16.27174269170834 48.21755982972169),906397,0.1,,906397
DONAUKILOMETER2OGD.396420,396420,POINT (16.220136669564322 48.22544537740532),906105,0.3,,906105
DONAUKILOMETER2OGD.396421,396421,POINT (16.219424207687563 48.22616835654283),906105,0.2,,906105
DONAUKILOMETER2OGD.396422,396422,POINT (16.21943688181333 48.22702342017349),906105,0.1,,906105
DONAUKILOMETER2OGD.396423,396423,POINT (16.202586316417424 48.22400240982261),905346,0.1,,905346
DONAUKILOMETER2OGD.396424,396424,POINT (16.21571797902763 48.19230375443569),906557,0.3,,906557
DONAUKILOMETER2OGD.396425,396425,POINT (16.214414767406524 48.19218909193258),906557,0.2,,906557
DONAUKILOMETER2OGD.396426,396426,POINT (16.213134877302522 48.19208067008282),906557,0.1,,906557
DONAUKILOMETER2OGD.396427,396427,POINT (16.207233356616825 48.25157949395485),906495,0.2,,906495
DONAUKILOMETER2OGD.396428,396428,POINT (16.207038519919355 48.25243148792676),906495,0.1,,906495
DONAUKILOMETER2OGD.396429,396429,POINT (16.23508355972701 48.2465173649817),906278,0.2,,906278
DONAUKILOMETER2OGD.396430,396430,POINT (16.23487996287572 48.24563258142854),906278,0.1,,906278
DONAUKILOMETER2OGD.396431,396431,POINT (16.208544230241202 48.21471574079231),906362,0.2,,906362
DONAUKILOMETER2OGD.396432,396432,POINT (16.207310808164095 48.21438505707277),906362,0.1,,906362
DONAUKILOMETER2OGD.396433,396433,POINT (16.256609221523952 48.24125156618331),906369,0.3,,906369
DONAUKILOMETER2OGD.396434,396434,POINT (16.257823855096206 48.24086679615165),906369,0.2,,906369
DONAUKILOMETER2OGD.396435,396435,POINT (16.25903210391117 48.240438050582235),906369,0.1,,906369
DONAUKILOMETER2OGD.396436,396436,POINT (16.223175938639127 48.18493915214535),906567,0.3,,906567
DONAUKILOMETER2OGD.396437,396437,POINT (16.22188086432866 48.18474918475904),906567,0.2,,906567
DONAUKILOMETER2OGD.396438,396438,POINT (16.220591971297345 48.18448361739982),906567,0.1,,906567
DONAUKILOMETER2OGD.396439,396439,POINT (16.20784396095036 48.22314830796033),905295,0.3,,905295
DONAUKILOMETER2OGD.396440,396440,POINT (16.20834301085732 48.22233014971422),905295,0.2,,905295
DONAUKILOMETER2OGD.396441,396441,POINT (16.209037294304654 48.22159899081329),905295,0.1,,905295
DONAUKILOMETER2OGD.396442,396442,POINT (16.244770975506288 48.23686775138076),906254,0.3,,906254
DONAUKILOMETER2OGD.396443,396443,POINT (16.243905414460045 48.237512104257945),906254,0.2,,906254
DONAUKILOMETER2OGD.396444,396444,POINT (16.24267147099903 48.23781718104645),906254,0.1,,906254
DONAUKILOMETER2OGD.396445,396445,POINT (16.197826432491727 48.21669287130728),906357,0.1,,906357
DONAUKILOMETER2OGD.396446,396446,POINT (16.31928028870352 48.24430781770141),906380,-1.6,,906380
DONAUKILOMETER2OGD.396447,396447,POINT (16.233153488132498 48.20562346662232),1505,-0.1,,1505
DONAUKILOMETER2OGD.396728,396728,POINT (16.452689052188532 48.15748471059222),905682,-0.3,,905682
DONAUKILOMETER2OGD.396729,396729,POINT (16.45362824598884 48.15812963424422),905682,-0.4,,905682
DONAUKILOMETER2OGD.396730,396730,POINT (16.454493524725695 48.15867006174652),905682,-0.5,,905682
DONAUKILOMETER2OGD.396731,396731,POINT (16.455810569425225 48.15884483724323),905682,-0.6,,905682
DONAUKILOMETER2OGD.396732,396732,POINT (16.457050298945035 48.159188594886636),905682,-0.7,,905682
DONAUKILOMETER2OGD.396733,396733,POINT (16.45824333640907 48.159602994832625),905682,-0.8,,905682
DONAUKILOMETER2OGD.396734,396734,POINT (16.296805889291004 48.185557807738206),910253,-3.4,,910253
DONAUKILOMETER2OGD.396735,396735,POINT (16.29794018452102 48.186040816437206),910253,-3.5,,910253
DONAUKILOMETER2OGD.396736,396736,POINT (16.298836359370856 48.186663469081694),910253,-3.6,,910253
DONAUKILOMETER2OGD.396737,396737,POINT (16.299219290149523 48.187523654504226),910253,-3.7,,910253
DONAUKILOMETER2OGD.396738,396738,POINT (16.299584363803678 48.1883895300552),910253,-3.8,,910253
DONAUKILOMETER2OGD.396739,396739,POINT (16.194666989146878 48.21979008674598),906364,1.9,,906364
DONAUKILOMETER2OGD.396740,396740,POINT (16.209040950878684 48.210113190595855),906364,0.1,,906364
DONAUKILOMETER2OGD.396741,396741,POINT (16.46628210793394 48.161449255459935),905727,0.3,,905727
DONAUKILOMETER2OGD.396742,396742,POINT (16.467580084410447 48.161690745599394),905727,0.2,,905727
DONAUKILOMETER2OGD.396743,396743,POINT (16.249925937195606 48.19474413884805),906534,0.9,,906534
DONAUKILOMETER2OGD.396744,396744,POINT (16.248536093842063 48.19543565368643),906534,0.8,,906534
DONAUKILOMETER2OGD.396745,396745,POINT (16.24541700141699 48.20087101870254),906534,0.1,,906534
DONAUKILOMETER2OGD.396746,396746,POINT (16.253321112896618 48.23544923192646),906410,0.2,,906410
DONAUKILOMETER2OGD.396747,396747,POINT (16.230812994728826 48.206373678994346),906230,0.1,,906230
DONAUKILOMETER2OGD.396748,396748,POINT (16.308091823349592 48.26495536324077),910299,0.1,,910299
DONAUKILOMETER2OGD.396749,396749,POINT (16.193936361354602 48.17200102047101),905097,0.1,,905097
DONAUKILOMETER2OGD.396750,396750,POINT (16.263414986875375 48.22634096913745),906300,0.1,,906300
DONAUKILOMETER2OGD.396751,396751,POINT (16.18545330887929 48.22377269394624),906085,1.3,,906085
DONAUKILOMETER2OGD.396752,396752,POINT (16.304040655635315 48.12610520801687),1532,10.2564,,1532
DONAUKILOMETER2OGD.396753,396753,POINT (16.30271028707049 48.1262640607227),1532,10.3516,,1532
DONAUKILOMETER2OGD.396754,396754,POINT (16.255745448619415 48.178429790004834),906355,0.3,,906355
DONAUKILOMETER2OGD.396755,396755,POINT (16.256958392414944 48.17859918198619),906355,0.2,,906355
DONAUKILOMETER2OGD.396756,396756,POINT (16.258126415528547 48.17899437486425),906355,0.1,,906355
DONAUKILOMETER2OGD.396757,396757,POINT (16.46318675311152 48.181889614811915),905137,2.4,,905137
DONAUKILOMETER2OGD.396758,396758,POINT (16.46400237191001 48.181168951846416),905137,2.3,,905137
DONAUKILOMETER2OGD.396759,396759,POINT (16.464817969197984 48.180448283022926),905137,2.2,,905137
DONAUKILOMETER2OGD.396760,396760,POINT (16.465633376144233 48.17972944674708),905137,2.1,,905137
DONAUKILOMETER2OGD.396761,396761,POINT (16.466448403201415 48.17901454675395),905137,2,,905137
DONAUKILOMETER2OGD.396762,396762,POINT (16.467440211913885 48.178424235272196),905137,1.9,,905137
DONAUKILOMETER2OGD.396763,396763,POINT (16.46850917301533 48.17789841025437),905137,1.8,,905137
DONAUKILOMETER2OGD.396764,396764,POINT (16.469467107718433 48.17726792855242),905137,1.7,,905137
DONAUKILOMETER2OGD.396765,396765,POINT (16.47042501892859 48.176637437921606),905137,1.6,,905137
DONAUKILOMETER2OGD.396766,396766,POINT (16.4714127350282 48.1760273286667),905137,1.5,,905137
DONAUKILOMETER2OGD.396767,396767,POINT (16.472501097018576 48.175504115331066),905137,1.4,,905137
DONAUKILOMETER2OGD.396768,396768,POINT (16.473633250424108 48.17501939501798),905137,1.3,,905137
DONAUKILOMETER2OGD.396769,396769,POINT (16.474765383817473 48.174534663533),905137,1.2,,905137
DONAUKILOMETER2OGD.396770,396770,POINT (16.47589749585671 48.17404992177762),905137,1.1,,905137
DONAUKILOMETER2OGD.396771,396771,POINT (16.477029586534623 48.17356516705442),905137,1,,905137
DONAUKILOMETER2OGD.396772,396772,POINT (16.47802569776281 48.17297651833126),905137,0.9,,905137
DONAUKILOMETER2OGD.396773,396773,POINT (16.478889438238962 48.17229320348547),905137,0.8,,905137
DONAUKILOMETER2OGD.396774,396774,POINT (16.480016950740932 48.171811112045766),905137,0.7,,905137
DONAUKILOMETER2OGD.396775,396775,POINT (16.482457761722006 48.17112627984188),905137,0.5,,905137
DONAUKILOMETER2OGD.396776,396776,POINT (16.483607643252466 48.17066052734701),905137,0.4,,905137
DONAUKILOMETER2OGD.396777,396777,POINT (16.484757505287753 48.17019476423146),905137,0.3,,905137
DONAUKILOMETER2OGD.396778,396778,POINT (16.485959200952983 48.16979718427807),905137,0.2,,905137
DONAUKILOMETER2OGD.396779,396779,POINT (16.4872518911928 48.169569668260074),905137,0.1,,905137
DONAUKILOMETER2OGD.396780,396780,POINT (16.489934784951245 48.169585428224025),905137,-0.1,,905137
DONAUKILOMETER2OGD.396781,396781,POINT (16.49127645753417 48.169639378825494),905137,-0.2,,905137
DONAUKILOMETER2OGD.396782,396782,POINT (16.24973673733844 48.24031155499297),906425,2.8,,906425
DONAUKILOMETER2OGD.396783,396783,POINT (16.25099763004969 48.24030831277296),906425,2.7,,906425
DONAUKILOMETER2OGD.396784,396784,POINT (16.252310759243148 48.240305268347726),906425,2.6,,906425
DONAUKILOMETER2OGD.396785,396785,POINT (16.25358308182396 48.240270016643954),906425,2.5,,906425
DONAUKILOMETER2OGD.396786,396786,POINT (16.254807080142335 48.24009994750823),906425,2.4,,906425
DONAUKILOMETER2OGD.396787,396787,POINT (16.256003297768576 48.239889568478226),906425,2.3,,906425
DONAUKILOMETER2OGD.396788,396788,POINT (16.264751677322455 48.23793821134146),906425,1.5,,906425
DONAUKILOMETER2OGD.396789,396789,POINT (16.21532300180953 48.216771790570824),905003,0.9,,905003
DONAUKILOMETER2OGD.396790,396790,POINT (16.216399873736997 48.21665145460333),905003,0.8,,905003
DONAUKILOMETER2OGD.396791,396791,POINT (16.217567193773935 48.216415846446274),905003,0.7,,905003
DONAUKILOMETER2OGD.396792,396792,POINT (16.218612510832692 48.21589544115221),905003,0.6,,905003
DONAUKILOMETER2OGD.396793,396793,POINT (16.342936407207706 48.18966544365927),906055,-7.7,,906055
DONAUKILOMETER2OGD.396794,396794,POINT (16.344278816700676 48.18968814601694),906055,-7.8,,906055
DONAUKILOMETER2OGD.396795,396795,POINT (16.345609622400964 48.18959122582076),906055,-7.9,,906055
DONAUKILOMETER2OGD.396796,396796,POINT (16.34695047743758 48.18972044052313),906055,-8,,906055
DONAUKILOMETER2OGD.396797,396797,POINT (16.348283909345433 48.1897917520063),906055,-8.1,,906055
DONAUKILOMETER2OGD.396798,396798,POINT (16.349579935687405 48.190008862871515),906055,-8.2,,906055
DONAUKILOMETER2OGD.396799,396799,POINT (16.350834096213543 48.1903245750034),906055,-8.3,,906055
DONAUKILOMETER2OGD.396800,396800,POINT (16.351386400123122 48.191141957967915),906055,-8.4,,906055
DONAUKILOMETER2OGD.396801,396801,POINT (16.35198471131817 48.19194109358067),906055,-8.5,,906055
DONAUKILOMETER2OGD.396802,396802,POINT (16.35258637056381 48.19274591998175),906055,-8.6,,906055
DONAUKILOMETER2OGD.396803,396803,POINT (16.3528919356992 48.19360997382202),906055,-8.7,,906055
DONAUKILOMETER2OGD.396804,396804,POINT (16.352894519666204 48.194496847681854),906055,-8.8,,906055
DONAUKILOMETER2OGD.396805,396805,POINT (16.353149607644408 48.19531938906346),906055,-8.9,,906055
DONAUKILOMETER2OGD.396806,396806,POINT (16.35526020310347 48.1963864007252),906055,-9.1,,906055
DONAUKILOMETER2OGD.396807,396807,POINT (16.35651410919837 48.196712890981985),906055,-9.2,,906055
DONAUKILOMETER2OGD.396808,396808,POINT (16.35774926886619 48.19706420039454),906055,-9.3,,906055
DONAUKILOMETER2OGD.396809,396809,POINT (16.359039364409696 48.19731707392037),906055,-9.4,,906055
DONAUKILOMETER2OGD.396810,396810,POINT (16.36035410187467 48.19749181287013),906055,-9.5,,906055
DONAUKILOMETER2OGD.396811,396811,POINT (16.36153764897141 48.19789637620358),906055,-9.6,,906055
DONAUKILOMETER2OGD.396812,396812,POINT (16.36374374029563 48.19892133003932),906055,-9.8,,906055
DONAUKILOMETER2OGD.396813,396813,POINT (16.364785680955396 48.19948971652051),906055,-9.9,,906055
DONAUKILOMETER2OGD.396814,396814,POINT (16.3657627589692 48.20010898385941),906055,-10,,906055
DONAUKILOMETER2OGD.396815,396815,POINT (16.366775930126455 48.20069838389471),906055,-10.1,,906055
DONAUKILOMETER2OGD.396816,396816,POINT (16.36800971028346 48.201002419322116),906055,-10.2,,906055
DONAUKILOMETER2OGD.396817,396817,POINT (16.369146903407604 48.20145456735687),906055,-10.3,,906055
DONAUKILOMETER2OGD.396818,396818,POINT (16.369733195423052 48.20222092509438),906055,-10.4,,906055
DONAUKILOMETER2OGD.396819,396819,POINT (16.371032854850267 48.20201949340068),906055,-10.5,,906055
DONAUKILOMETER2OGD.396820,396820,POINT (16.373607220221576 48.20162140902053),906055,-10.7,,906055
DONAUKILOMETER2OGD.396821,396821,POINT (16.374864384527935 48.20193599764136),906055,-10.8,,906055
DONAUKILOMETER2OGD.396822,396822,POINT (16.375930673245456 48.20245733826212),906055,-10.9,,906055
DONAUKILOMETER2OGD.396823,396823,POINT (16.376722258829723 48.20318475356294),906055,-11,,906055
DONAUKILOMETER2OGD.396824,396824,POINT (16.3777725437286 48.20366598473892),906055,-11.1,,906055
DONAUKILOMETER2OGD.396825,396825,POINT (16.378898164491325 48.204022019192365),906055,-11.2,,906055
DONAUKILOMETER2OGD.396826,396826,POINT (16.37962299097508 48.20478053671221),906055,-11.3,,906055
DONAUKILOMETER2OGD.396827,396827,POINT (16.380347502225412 48.205538700749),906055,-11.4,,906055
DONAUKILOMETER2OGD.396828,396828,POINT (16.38104559270107 48.20630616311708),906055,-11.5,,906055
DONAUKILOMETER2OGD.396829,396829,POINT (16.38188216273441 48.206835478800606),906055,-11.6,,906055
DONAUKILOMETER2OGD.396830,396830,POINT (16.382633544520612 48.20735996208345),906055,-11.7,,906055
DONAUKILOMETER2OGD.396831,396831,POINT (16.372976151170942 48.14248024195298),1534,7.9,,1534
DONAUKILOMETER2OGD.396832,396832,POINT (16.320381457170818 48.243786980848924),906380,-1.7,,906380
DONAUKILOMETER2OGD.396448,396448,POINT (16.234118169433366 48.204999022738875),1505,-0.2,,1505
DONAUKILOMETER2OGD.396449,396449,POINT (16.235176313092733 48.20444873230376),1505,-0.3,,1505
DONAUKILOMETER2OGD.396450,396450,POINT (16.236207397662056 48.2038697607915),1505,-0.4,,1505
DONAUKILOMETER2OGD.396451,396451,POINT (16.237271495521146 48.2033216819573),1505,-0.5,,1505
DONAUKILOMETER2OGD.396452,396452,POINT (16.2384095561385 48.20284246564112),1505,-0.6,,1505
DONAUKILOMETER2OGD.396453,396453,POINT (16.244819249278756 48.20165158552541),1505,-1.1,,1505
DONAUKILOMETER2OGD.396454,396454,POINT (16.247507257499446 48.201592086558385),1505,-1.3,,1505
DONAUKILOMETER2OGD.396455,396455,POINT (16.279687528995964 48.24748191069293),906373,0.2,,906373
DONAUKILOMETER2OGD.396456,396456,POINT (16.231531882270293 48.17072051034108),906194,0.1,,906194
DONAUKILOMETER2OGD.396457,396457,POINT (16.186983794227583 48.22531139292561),311629,0.6,,311629
DONAUKILOMETER2OGD.396458,396458,POINT (16.18742806631432 48.22535864523264),311629,0.5,,311629
DONAUKILOMETER2OGD.396459,396459,POINT (16.187873399598697 48.22528379533996),311629,0.4,,311629
DONAUKILOMETER2OGD.396460,396460,POINT (16.188284922314683 48.22513623918515),906085,1.0377,,906085
DONAUKILOMETER2OGD.396461,396461,POINT (16.232224444124626 48.18303793959195),906459,0.6,,906459
DONAUKILOMETER2OGD.396462,396462,POINT (16.23249436563384 48.18383430588285),906459,0.5,,906459
DONAUKILOMETER2OGD.396463,396463,POINT (16.23221137615593 48.1846548614908),906459,0.4,,906459
DONAUKILOMETER2OGD.396464,396464,POINT (16.231340013173117 48.185310958033654),906459,0.3,,906459
DONAUKILOMETER2OGD.396465,396465,POINT (16.230557856176357 48.1860117253472),906459,0.2,,906459
DONAUKILOMETER2OGD.396466,396466,POINT (16.22959354444804 48.1866045341589),906459,0.1,,906459
DONAUKILOMETER2OGD.396467,396467,POINT (16.28902799078042 48.234143437988656),910284,-0.1,,910284
DONAUKILOMETER2OGD.396468,396468,POINT (16.290354281265728 48.23411894393723),910284,-0.2,,910284
DONAUKILOMETER2OGD.396469,396469,POINT (16.19179018147581 48.1698970003083),905101,0.1,,905101
DONAUKILOMETER2OGD.396470,396470,POINT (16.30836043800791 48.27059370681588),905720,0.1,,905720
DONAUKILOMETER2OGD.396471,396471,POINT (16.236422863467222 48.15337123191992),905022,0.2,,905022
DONAUKILOMETER2OGD.396472,396472,POINT (16.235797338469762 48.15414961803683),905022,0.1,,905022
DONAUKILOMETER2OGD.396473,396473,POINT (16.202223953084946 48.25128170824537),906058,0.3,,906058
DONAUKILOMETER2OGD.396474,396474,POINT (16.20093634779317 48.251446337665364),906058,0.2,,906058
DONAUKILOMETER2OGD.396475,396475,POINT (16.199947422152494 48.252051469035884),906058,0.1,,906058
DONAUKILOMETER2OGD.396476,396476,POINT (16.20785512563568 48.191629201324325),906565,0.3,,906565
DONAUKILOMETER2OGD.396477,396477,POINT (16.209159652418272 48.19145882714948),906565,0.2,,906565
DONAUKILOMETER2OGD.396478,396478,POINT (16.20631401318005 48.23708031712085),906073,0.3,,906073
DONAUKILOMETER2OGD.396479,396479,POINT (16.20503411878228 48.2369874758367),906073,0.2,,906073
DONAUKILOMETER2OGD.396480,396480,POINT (16.203901872495297 48.23740582047199),906073,0.1,,906073
DONAUKILOMETER2OGD.396481,396481,POINT (16.33806743316133 48.25717381903639),910265,-0.1,,910265
DONAUKILOMETER2OGD.396482,396482,POINT (16.339379133818856 48.25701686343203),910265,-0.2,,910265
DONAUKILOMETER2OGD.396483,396483,POINT (16.300851950714485 48.259275512391255),905731,0.2,,905731
DONAUKILOMETER2OGD.396484,396484,POINT (16.301265345744536 48.26011645763014),905731,0.1,,905731
DONAUKILOMETER2OGD.396485,396485,POINT (16.357435406901793 48.27370870906178),906054,-0.2,,906054
DONAUKILOMETER2OGD.396486,396486,POINT (16.358227816841502 48.2729724524137),906054,-0.3,,906054
DONAUKILOMETER2OGD.396487,396487,POINT (16.359035763628416 48.27225211654213),906054,-0.4,,906054
DONAUKILOMETER2OGD.396488,396488,POINT (16.360549753250094 48.27076502877884),906054,-0.6,,906054
DONAUKILOMETER2OGD.396489,396489,POINT (16.361245609383673 48.26999455101871),906054,-0.7,,906054
DONAUKILOMETER2OGD.396490,396490,POINT (16.36193952196024 48.26922324471584),906054,-0.8,,906054
DONAUKILOMETER2OGD.396491,396491,POINT (16.36263333956282 48.268451919754376),906054,-0.9,,906054
DONAUKILOMETER2OGD.396492,396492,POINT (16.363419546260772 48.2677472081987),906054,-1,,906054
DONAUKILOMETER2OGD.396493,396493,POINT (16.364141341219874 48.26699752262467),906054,-1.1,,906054
DONAUKILOMETER2OGD.396494,396494,POINT (16.36482516508331 48.26622252549318),906054,-1.2,,906054
DONAUKILOMETER2OGD.396495,396495,POINT (16.365554718614902 48.26546661648058),906054,-1.3,,906054
DONAUKILOMETER2OGD.396496,396496,POINT (16.366122163127535 48.26464546981465),906054,-1.4,,906054
DONAUKILOMETER2OGD.396497,396497,POINT (16.36648554716191 48.26378635613442),906054,-1.5,,906054
DONAUKILOMETER2OGD.396498,396498,POINT (16.366718850495037 48.26290300179182),906054,-1.6,,906054
DONAUKILOMETER2OGD.396499,396499,POINT (16.366967721541048 48.262018714567574),906054,-1.7,,906054
DONAUKILOMETER2OGD.396500,396500,POINT (16.367207772772176 48.26113392544476),906054,-1.8,,906054
DONAUKILOMETER2OGD.396501,396501,POINT (16.36719263864189 48.260258351955734),906054,-1.9,,906054
DONAUKILOMETER2OGD.396502,396502,POINT (16.367400885291485 48.259368501357955),906054,-2,,906054
DONAUKILOMETER2OGD.396503,396503,POINT (16.367139833083737 48.258487951046874),906054,-2.1,,906054
DONAUKILOMETER2OGD.396504,396504,POINT (16.36679268172783 48.25761969414339),906054,-2.2,,906054
DONAUKILOMETER2OGD.396505,396505,POINT (16.366385416566036 48.2567622553471),906054,-2.3,,906054
DONAUKILOMETER2OGD.396506,396506,POINT (16.36598019957018 48.25590429014956),906054,-2.4,,906054
