FID,OBJECTID,SHAPE,SLANG,SE_ANNO_CAD_DATA
SCHUTZZONEOGD.915337,915337,"POLYGON ((16.332656891540008 48.21157570954991, 16.332639824568886 48.21145906760566, 16.332559644708233 48.21106583874124, 16.33255267490935 48.21106651301729, 16.332547953756528 48.21104313062481, 16.332709941607924 48.211016776457775, 16.333046874440317 48.21095770960494, 16.33307075743275 48.210954229868726, 16.333237400027038 48.21093094175067, 16.333388151906835 48.21090984735813, 16.333454701107332 48.21090250145822, 16.333551444226618 48.21087984080694, 16.333637539808 48.211239119891296, 16.333718674869 48.211230218325504, 16.333729302456803 48.211274285084784, 16.33383761717136 48.21126160684848, 16.333873805199854 48.211412243172965, 16.333889260125016 48.21153372323107, 16.333920802879152 48.211769812562025, 16.333945148969182 48.21196523462313, 16.333743856159337 48.211980069491844, 16.333596922533648 48.21200272924024, 16.333554683702143 48.21177601048292, 16.332922952365784 48.211852257122594, 16.332869094468663 48.21157409684827, 16.332663388683553 48.21160215865967, 16.332656891540008 48.21157570954991))",16. Neulerchenfeld,
SCHUTZZONEOGD.915338,915338,"POLYGON ((16.336632832170107 48.2098106680948, 16.337654986605152 48.20961307833371, 16.337676249112903 48.20974006166246, 16.337469315799943 48.209780443754816, 16.337544137696554 48.21023783564829, 16.336735230512545 48.21036419739689, 16.336632832170107 48.2098106680948))",16. Neulerchenfeld,
SCHUTZZONEOGD.915339,915339,"POLYGON ((16.34479417978129 48.2410633319283, 16.3447256586709 48.24109580230139, 16.344637752284395 48.241137447070734, 16.344508487977873 48.241019466846964, 16.344476037054303 48.24098808322145, 16.344602714634462 48.24093447484026, 16.344748675329935 48.24106594338612, 16.344779906797122 48.24105029298093, 16.34479417978129 48.2410633319283))",19. Oberdöbling,
SCHUTZZONEOGD.915340,915340,"POLYGON ((16.38700105899679 48.19039196822004, 16.386929178037754 48.1902231436299, 16.387169043473946 48.190213756236595, 16.387241434988525 48.19038126744179, 16.38700105899679 48.19039196822004))",3. Fasanviertel,
SCHUTZZONEOGD.915341,915341,"POLYGON ((16.32850136479754 48.2184794756544, 16.328475528521604 48.21847075058883, 16.328461143343507 48.2183768610389, 16.328857922993638 48.218288600683955, 16.32898558004348 48.21826088268349, 16.33003834436491 48.2180672298615, 16.330044790943884 48.2181763172475, 16.328993235407385 48.21837095944683, 16.32850136479754 48.2184794756544))",17. Hernals,
SCHUTZZONEOGD.915342,915342,"POLYGON ((16.356290600138507 48.20549008528434, 16.35407665883788 48.205393920903425, 16.35409627500503 48.205319499249214, 16.354106438109586 48.20522066258726, 16.35412359149822 48.20518259175377, 16.354128717451356 48.20518298664788, 16.35413832133809 48.205139179348734, 16.354143052300323 48.20508764767209, 16.35416547762187 48.20493004761851, 16.354128492330567 48.20492555684876, 16.354146949539842 48.20469352084668, 16.354156190856056 48.2046137498619, 16.35431511773372 48.204617942527534, 16.35435049944302 48.20442679579359, 16.35437162199012 48.204428860861725, 16.354387202267823 48.204357002845526, 16.354466443610782 48.20435986799896, 16.354518985146 48.20411498418372, 16.354061725806236 48.20409060425897, 16.354475717848896 48.20246024512852, 16.354535630155176 48.202366652416636, 16.3569534832351 48.20283079026449, 16.35728085294915 48.202973775886605, 16.356669835782704 48.20435996160189, 16.357006520518976 48.20452688614891, 16.356290600138507 48.20549008528434))",7. Spittelberg,
SCHUTZZONEOGD.915343,915343,"POLYGON ((16.345241533589288 48.24169632310247, 16.34517205010022 48.24161970721506, 16.345220242728818 48.24158957641438, 16.345384525795644 48.241474676027146, 16.344837920223007 48.24098005225157, 16.345015077144 48.24089024221611, 16.34523388374481 48.24107912555038, 16.34527929022308 48.24105583871304, 16.34540346549167 48.2411634943758, 16.345381401681603 48.2411748634788, 16.345384956478913 48.241177947832234, 16.34535897527236 48.241191259763916, 16.34557804163092 48.24138773260976, 16.34542652854567 48.24146316140994, 16.345485731089642 48.24149215040126, 16.34544479662554 48.24152939428258, 16.34532593693709 48.24163759122164, 16.345241533589288 48.24169632310247))",19. Oberdöbling,
SCHUTZZONEOGD.915344,915344,"POLYGON ((16.353811212127614 48.20654266116717, 16.353494369829363 48.206496889424294, 16.353521241374374 48.206390136299895, 16.353675833952867 48.20641142654147, 16.35368335968006 48.206386784074695, 16.35375511846899 48.20610105971467, 16.353812339562356 48.205873343558196, 16.353928719161825 48.205886455564205, 16.353965262658974 48.20574094021065, 16.353911850491144 48.20573843043003, 16.353938031898835 48.20558518255486, 16.353861344521075 48.20558123746049, 16.35385906372314 48.20559949397151, 16.35346997779182 48.20558408530765, 16.35347333380182 48.2055622313689, 16.353312829051017 48.20555524089784, 16.353167159638847 48.20646465308741, 16.35292484232946 48.20642727727859, 16.35292685651564 48.20641540598558, 16.35267022518318 48.2063796145396, 16.351985270960377 48.20628311576362, 16.352058137291987 48.205549666795186, 16.35205717947926 48.205411774479394, 16.35189781485314 48.20521704021516, 16.351815337197376 48.20493067266746, 16.351842769817672 48.204846079030524, 16.35169437132231 48.20455972041306, 16.351593095191813 48.20456367316243, 16.35150782818945 48.20456621174173, 16.35151847399269 48.20417782171325, 16.3513213956455 48.20417546486429, 16.35169760012922 48.20230676537073, 16.35177670031727 48.202122987806796, 16.354424075902735 48.20235748825476, 16.354534930607375 48.20236665252911, 16.354475018299816 48.20246024524062, 16.35406102623495 48.204090604368545, 16.354518850613008 48.20411498420531, 16.354500933587552 48.20419762544426, 16.354465744035835 48.204359868111005, 16.35438650269292 48.20435700295709, 16.354370922414244 48.20442886097321, 16.354349799867155 48.204426795904936, 16.354314983199398 48.20461794254891, 16.35415645992467 48.204613749819536, 16.354147190944882 48.204691371438045, 16.354128761400816 48.204925556806444, 16.354145322972414 48.204926399560286, 16.354145161926198 48.20492752373342, 16.354165746692136 48.20493004757613, 16.35413762175253 48.20513917945878, 16.354128986522955 48.20518298660558, 16.354123726034008 48.20518259173261, 16.35412359149822 48.20518259175377, 16.354106438109586 48.20522066258726, 16.354095710774462 48.20532183756499, 16.35407692791058 48.20539392086125, 16.35629068086046 48.205490085270114, 16.356228794842018 48.20559493865479, 16.35611544500544 48.20558851038133, 16.355956689594734 48.2055835917277, 16.355907901037305 48.205708605381275, 16.355957414062733 48.20571723027283, 16.355890480492544 48.20588802234622, 16.355842042783163 48.20587723887762, 16.355782898806105 48.20601412525209, 16.355614579642037 48.20598222822585, 16.355636892839687 48.20592952438865, 16.354753058810875 48.205777147211705, 16.354737474656694 48.205838123511576, 16.354693075449447 48.20583309453807, 16.354623879771903 48.206085184588424, 16.354628346936444 48.20608655982331, 16.354599703979325 48.20619895222194, 16.35457928283926 48.206278545158895, 16.354557917240257 48.20627616540742, 16.35452549205474 48.20627236650713, 16.354246151782778 48.20624100686947, 16.354194427931205 48.206449117227955, 16.35425672266478 48.20645792069665, 16.35421156758758 48.206599570418, 16.354017148341217 48.20657199190224, 16.354003151965635 48.20655976336425, 16.35400610749481 48.20654735231483, 16.353856359656138 48.206531457675474, 16.353855014886182 48.20653325651965, 16.353853401037462 48.206535055405475, 16.35384950048715 48.20653820362228, 16.353844792513325 48.206540812373106, 16.35384210209996 48.20654189197103, 16.353839277084845 48.206542791726115, 16.35383631746801 48.206543511638344, 16.353833357788822 48.20654405168691, 16.353830263507948 48.20654441189267, 16.353828380003534 48.20654454708162, 16.353827034625432 48.206544592255526, 16.353825016534962 48.20654459256753, 16.35382394018892 48.20654450280214, 16.353811212127614 48.20654266116717))",7. St.Ulrich,
SCHUTZZONEOGD.915345,915345,"POLYGON ((16.356106430180358 48.20024444645533, 16.356129157375815 48.200226096381805, 16.35626767267435 48.20011626526241, 16.356335316312176 48.2000625640047, 16.356467617698403 48.199957491134924, 16.356709398015383 48.19976594695348, 16.356551164360845 48.1996751440542, 16.356437511088114 48.199617023286955, 16.356099749634648 48.19943042901043, 16.355939487361454 48.199549526691115, 16.35583078591755 48.19963246266101, 16.355786864788886 48.19966766056334, 16.35548171831834 48.19992141943063, 16.35534518409042 48.20004389369931, 16.355198175951752 48.200002117929536, 16.355160909219695 48.19999117042461, 16.355144899299635 48.19998638870756, 16.355028349101037 48.19994951793953, 16.355045562576787 48.19993503606099, 16.354819715227936 48.199866158336526, 16.354653831137135 48.19981476223581, 16.35464912226421 48.199813072277855, 16.354430594351065 48.19974529876568, 16.35412436287064 48.19965009144056, 16.35407559361442 48.199635044495885, 16.35375865538309 48.199539280295056, 16.353574933973015 48.19948212074531, 16.353554054091312 48.19947554091033, 16.353522718682544 48.19949892797246, 16.352998377954112 48.19932039269589, 16.35258983984328 48.19915480660386, 16.35230428723361 48.19904774741117, 16.352281510542664 48.199039836620386, 16.352258155126215 48.19903098162156, 16.352008713572488 48.19893894421939, 16.352000439668817 48.19893586070281, 16.351871393927926 48.19888816065759, 16.35171845520472 48.19883189321386, 16.351654618168062 48.19880657706737, 16.351530038926867 48.19875829147418, 16.351510100708953 48.198749966461136, 16.35145167120998 48.19872356129815, 16.351385870139804 48.1986971570888, 16.351319141225087 48.19867165228408, 16.35125223679997 48.198643773261054, 16.35109353941416 48.19857836866162, 16.35083200418611 48.19846976482052, 16.350767777652617 48.1984434679721, 16.350659222288236 48.19839892954121, 16.350650195090548 48.19839527945173, 16.35044360546559 48.19831054465973, 16.350446023561492 48.1982990330705, 16.350434185493693 48.19829723591356, 16.35046738597711 48.19820667030512, 16.350481013108485 48.19820846723413, 16.350531780443777 48.198066728131806, 16.350456697627695 48.19798741760162, 16.350489589560492 48.197948562881336, 16.350582227276156 48.19783910404852, 16.350611433968538 48.19780272288626, 16.3506621147162 48.19773760573626, 16.35069981977081 48.19769088129802, 16.35078653770995 48.197721581972175, 16.35088358793186 48.19775686777693, 16.35094372299867 48.19777844366731, 16.35097609095194 48.19778981585962, 16.35102752184855 48.19780785851069, 16.351098567296514 48.19783274239329, 16.351099105441737 48.19783301211865, 16.35110273746778 48.197833281439024, 16.35111551825436 48.197839125340735, 16.35112278481328 48.197848207513616, 16.351123863478364 48.197856840837765, 16.351121309587885 48.19786340620367, 16.351117140705934 48.19786727382315, 16.351121270801073 48.197914622444245, 16.35112234857053 48.19792019808275, 16.35112369806436 48.197934946742656, 16.35112918744924 48.19798453448979, 16.35113479898446 48.19803778244975, 16.351148705567265 48.19816668005833, 16.351470143754582 48.19815109716125, 16.351716765892764 48.19814436389266, 16.35183320201626 48.1981374681757, 16.35183293220821 48.19813495011874, 16.352038606180987 48.19812511912182, 16.352038876083 48.198127906974065, 16.35216308731098 48.19812127963731, 16.35216806185651 48.19811300520261, 16.35234126362328 48.19810448222464, 16.352630594080694 48.19809597827051, 16.352640198405773 48.19809533836839, 16.352654954676996 48.198094499871324, 16.352662353014733 48.19809415706127, 16.352679893777502 48.19809327319267, 16.352719656433823 48.19809129792541, 16.35280251776729 48.198087355856806, 16.352864313895846 48.19808403734131, 16.352866007629736 48.198080421830035, 16.35286942198846 48.198073154830716, 16.353053169128994 48.19806305542828, 16.353053845731868 48.19807519613872, 16.353053980302633 48.19807535799628, 16.353254219306162 48.198065516634934, 16.353543022969376 48.19805170447939, 16.35356346296498 48.198032312043644, 16.35379305251293 48.198020118045825, 16.354303273693436 48.198014498369766, 16.35430510311865 48.19801448009293, 16.354598747982692 48.19799833527937, 16.35491712634138 48.19808124568088, 16.355152205219657 48.19814447397687, 16.354987948789034 48.19826141265517, 16.354899459453947 48.19832493712265, 16.35492542687077 48.19833983458262, 16.354979648859658 48.198370456481975, 16.35493868617561 48.198401714562614, 16.354851407985016 48.19846737917238, 16.354765473739896 48.198530255606755, 16.354648475558115 48.19862092596896, 16.354356247111433 48.19884697178131, 16.354788091305835 48.19909740756344, 16.35489536757457 48.199014967430834, 16.35516590447359 48.19917149423105, 16.35517599056585 48.199163668477304, 16.35567919890409 48.199434278718385, 16.356130779800896 48.199076541525024, 16.356238093185027 48.19899144714113, 16.356261895263625 48.198971388142226, 16.356370822193806 48.19888566382582, 16.3564537149394 48.19895831413372, 16.357117040545234 48.19855592903155, 16.357188139175936 48.19850420512657, 16.357516880469465 48.19861379820974, 16.357506177430366 48.19862491579306, 16.35743545700888 48.198680012270295, 16.3573147704969 48.19875405761783, 16.357228969081277 48.1988066836273, 16.356973581023308 48.19896321192301, 16.3570497417784 48.19901877596131, 16.356934895545027 48.19910135437742, 16.356886885990047 48.1991359868748, 16.356776342717993 48.199215686529755, 16.356778630282818 48.199217475762396, 16.356732440584334 48.199262162254115, 16.357545862958094 48.19994943455253, 16.357012867264984 48.20046313402567, 16.35690005770371 48.20043442129879, 16.35675771785185 48.200399373584965, 16.356738654220685 48.200395195183845, 16.356618056083732 48.200366519553874, 16.35649601845862 48.20033727748233, 16.356368492034413 48.20030702901397, 16.356204950587248 48.20026817124748, 16.356106430180358 48.20024444645533))",6. Mariahilf,
SCHUTZZONEOGD.915346,915346,"POLYGON ((16.331063916460355 48.18740159497782, 16.331064118230906 48.18740121727177, 16.331064736990584 48.18740009314741, 16.331065786195232 48.18739815065962, 16.33106558451195 48.18739762904472, 16.331077273625482 48.187376990134744, 16.331080058027702 48.18737207096944, 16.331096414700127 48.18734315850618, 16.33110506381952 48.18732788840838, 16.33110954306736 48.187319965583164, 16.331122980801762 48.18729620609959, 16.33112754074866 48.187288166365356, 16.33114037316323 48.18726548603889, 16.33115012525216 48.18724825546485, 16.33115537120103 48.187238983688935, 16.33116385887316 48.187223983375866, 16.33120241573547 48.18723538839929, 16.331224780606654 48.18724199934999, 16.331296931898322 48.187263334251334, 16.331308927980434 48.18726688706486, 16.33131269356791 48.187267993385014, 16.33133653777805 48.18727534181816, 16.331363165889215 48.18728298713584, 16.331422016047043 48.18730749601829, 16.331593901098046 48.187369304151055, 16.331629316770016 48.18731501351129, 16.33163308277228 48.1873114163722, 16.33170409119799 48.18733246319106, 16.331720767427257 48.18733741008604, 16.331797922654268 48.1873515053271, 16.33187193025099 48.187373298589534, 16.33186679213718 48.18738099659015, 16.331856515903493 48.18739641057707, 16.331843226736105 48.18741631206444, 16.331835210187357 48.18742833569203, 16.331846264896978 48.187432167204356, 16.331900839143856 48.18745109090132, 16.331904739171488 48.187453132500686, 16.33193440628971 48.18746864685387, 16.3319665882747 48.18748547429738, 16.33204204724488 48.18752493016491, 16.33203442071466 48.18753734952099, 16.331990141110364 48.18760849324503, 16.331990598364325 48.187608637152536, 16.331977295605963 48.18763029233002, 16.3319422564377 48.187687317023055, 16.331932424101478 48.187701247152276, 16.331873088659304 48.18768198155623, 16.331842950253247 48.18767218685168, 16.331810539038734 48.187661663605425, 16.331773945314158 48.18764978221979, 16.331703999032122 48.18762707174169, 16.33168702688095 48.1876215582611, 16.33165210084012 48.18761022548571, 16.331616125824677 48.18759854192404, 16.331600982701733 48.1875936220531, 16.331536348764974 48.18757262938134, 16.331477336385277 48.18755347151178, 16.331414450863235 48.18753304541311, 16.331238705211533 48.18747574245027, 16.331169378024967 48.18745333744121, 16.331152809442084 48.18744797678328, 16.331078250865364 48.187423817820196, 16.33106926832831 48.187409895942544, 16.331063916460355 48.18740159497782))",15. Sechshaus,
