FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPREU2014OGD.75304,75304,"POLYGON ((16.382521985714313 48.235794911216836, 16.382276191546115 48.23566182198135, 16.38146017844672 48.23523623230006, 16.380497481659916 48.23609032668847, 16.3792716850759 48.23547971054995, 16.377994395069166 48.23622877204109, 16.37727971266991 48.235893946377, 16.377956109975965 48.23550348976472, 16.378294255117773 48.23532970860193, 16.378564874773303 48.235220162409334, 16.378842631725707 48.23511528935178, 16.379077574426937 48.23500341700543, 16.379191546380127 48.234948606106315, 16.379348164587398 48.234862932588456, 16.38011346442132 48.234417661503116, 16.38154809376255 48.2335795719515, 16.382619550612745 48.23294143957785, 16.382897234897595 48.23277954021347, 16.38312866255203 48.23267233740695, 16.38325329192554 48.23265331078739, 16.383338791962053 48.23267944568919, 16.38396460744173 48.232992957208616, 16.38344855460829 48.23347016713423, 16.384261024525678 48.23386202005686, 16.384343722176745 48.23391144760557, 16.383745862571377 48.23443518763292, 16.38352944731675 48.23462566188779, 16.38330174561646 48.23484078155869, 16.3831394174018 48.235004613146074, 16.382994309985282 48.235158814815634, 16.382894666750733 48.23527495682468, 16.38278359987803 48.23541205739202, 16.38265278201351 48.235591073861215, 16.382521985714313 48.235794911216836))",Europawahl 2014,2014-05-25,2014-03-11,20,20047,
WAHLSPREU2014OGD.75305,75305,"POLYGON ((16.352407124692878 48.22046119202526, 16.3531697562984 48.22204675436676, 16.351457755707955 48.22246679699799, 16.35181852235167 48.223195823088815, 16.349665423641202 48.224568093535886, 16.349206903174405 48.22459407686948, 16.349184257003966 48.22449170771846, 16.349168241659445 48.22449341824553, 16.34916123453112 48.224459604795186, 16.34918021074108 48.224457803999506, 16.349176572702955 48.22444134694759, 16.349124696825992 48.2242051027624, 16.34909478711978 48.22408037114122, 16.34909290093767 48.224072547312865, 16.34909088017086 48.22406472349971, 16.34908885940467 48.22405689968654, 16.349086704076697 48.22404916582008, 16.349084548726527 48.22404134202205, 16.349082393377014 48.224033518224005, 16.34908010346582 48.224025784372635, 16.349079699367945 48.22402443544558, 16.349077813532496 48.22401796058969, 16.349075389037548 48.22401022675347, 16.34907296454333 48.22400249291718, 16.349070540027036 48.22399466914932, 16.349068789029765 48.223989183524694, 16.349067980949222 48.223986935328135, 16.34906542187216 48.2239792015069, 16.34906272821084 48.223971467700835, 16.349060169135363 48.22396373387945, 16.349060034504767 48.22396355403165, 16.349057340913447 48.223956090019996, 16.349054512669593 48.223948356228924, 16.3490516844266 48.22394062243776, 16.3490488562072 48.22393297857804, 16.349045893403755 48.22392533473346, 16.349042795993544 48.223917600972484, 16.34904171865447 48.22391499308001, 16.34903969860701 48.223909957142936, 16.34903660122141 48.22390231331328, 16.349035927887705 48.2239006946219, 16.349033503836726 48.223894669483535, 16.349030271868145 48.22388702566889, 16.34902690533848 48.22387947180086, 16.34902609732969 48.22387749339851, 16.349023673371853 48.22387182798601, 16.349020172259394 48.22386427413295, 16.349016805709994 48.22385663033308, 16.349013304599588 48.22384907647978, 16.349011420504446 48.223849436418284, 16.349003610325397 48.223832530171755, 16.348998762963827 48.22382335770219, 16.349007779567533 48.223821108398305, 16.348947592062203 48.22370897055238, 16.348939109274983 48.22369314355481, 16.348930227252477 48.223695302906776, 16.348925110658204 48.223685770737944, 16.348915416330613 48.22366877476436, 16.348917300397254 48.2236683248959, 16.348912991944218 48.22366131071881, 16.348908683514892 48.223654386473086, 16.348905721514022 48.22364980029638, 16.348904240502538 48.22364746224221, 16.348899797491377 48.22364053801119, 16.34889521987478 48.22363352386348, 16.34889077688854 48.22362668956361, 16.34888606471277 48.223619765362066, 16.348881487144848 48.22361293107683, 16.34887677497161 48.2236060068749, 16.348871928238033 48.22359917261932, 16.348867216089793 48.223592338348496, 16.348862369358784 48.223585504092476, 16.348857388045055 48.22357866985124, 16.34885254133908 48.223571925526336, 16.3488475600504 48.22356518121617, 16.348842444179088 48.22355843692077, 16.3488373283091 48.22355169262511, 16.34883275095525 48.2235456677216, 16.34883221244047 48.22354494832924, 16.348826961989293 48.22353820404809, 16.348821711561868 48.2235315496982, 16.348816461135787 48.223524895348056, 16.34881444175183 48.223522377489424, 16.348812287739513 48.223519679782626, 16.348811210711084 48.22351824099769, 16.348805691120088 48.22351158667692, 16.34880030611432 48.22350493234096, 16.348798959851937 48.22350322379118, 16.34879492113229 48.22349836793627, 16.348789266984078 48.22349180356115, 16.348783747421063 48.22348523917085, 16.348778093275726 48.223478674795125, 16.34877243913183 48.22347211041915, 16.348766785011666 48.22346563597442, 16.348760996309228 48.22345916154428, 16.348755207608257 48.22345268711383, 16.348749284325088 48.22344621269796, 16.34874349562705 48.2234397382669, 16.34873743778545 48.223433353796786, 16.348731514506767 48.22342687937996, 16.34872909138002 48.22342436156431, 16.34872545666817 48.2234204949092, 16.34871939885328 48.223414200369625, 16.34871320643414 48.223407815913056, 16.348708764046002 48.22340322989408, 16.34870701403871 48.223401521387636, 16.3487008216448 48.22339522686189, 16.348694629252407 48.223388932335816, 16.348688302278045 48.22338263782417, 16.3486830522828 48.22337760223529, 16.34868197532736 48.223376433243715, 16.348675513794756 48.22337022867767, 16.3486690522637 48.22336402411124, 16.34866259073422 48.22335781954448, 16.348660841326424 48.223358539188624, 16.348645764452705 48.22334415179601, 16.34863674527125 48.223335609288036, 16.34864401186854 48.22333192129954, 16.348520438245156 48.223224466585364, 16.34851465187163 48.22322734502189, 16.348488403159656 48.22320666361141, 16.348488941426407 48.22320639375856, 16.348489345110117 48.22320612392029, 16.34848988337686 48.22320585406745, 16.348482210707175 48.223199919416004, 16.348474672644034 48.22319407468101, 16.348469961369023 48.22319047792861, 16.34846686539489 48.22318814004304, 16.34845919275225 48.2231822953216, 16.348451385528417 48.22317645061411, 16.34844357832807 48.22317069583762, 16.348440213147065 48.223168178117305, 16.348435771129484 48.22316494106061, 16.348427829349717 48.223159186297536, 16.34841988757175 48.223153431533895, 16.34841423411588 48.22314938522288, 16.348411945795558 48.22314767676972, 16.348405753922936 48.22314327079002, 16.34840400404279 48.22314201193653, 16.348395927708914 48.22313634711722, 16.348387851398453 48.22313077222887, 16.348379640485327 48.22312510742285, 16.348379102067682 48.22312474775444, 16.348371564178397 48.22311953253336, 16.34836335329043 48.223113957657674, 16.348355142425817 48.22310847271297, 16.34834679698018 48.22310298778206, 16.348338451536335 48.22309750285055, 16.34833010609427 48.223092017918404, 16.34832176067549 48.22308662291719, 16.348313280675757 48.22308122792972, 16.348304800677816 48.22307583294162, 16.348296320681655 48.22307043795288, 16.34828784070871 48.223065132895044, 16.34828480138636 48.22306326174321, 16.350059155975615 48.222345748180615, 16.349480947016232 48.22164030413463, 16.349313542035773 48.22168367057852, 16.349136922768214 48.221481344805795, 16.350667569219016 48.220834732301284, 16.352407124692878 48.22046119202526))",Europawahl 2014,2014-05-25,2014-03-11,9,09023,
WAHLSPREU2014OGD.75306,75306,"POLYGON ((16.33779201342082 48.200073445770606, 16.3392614341823 48.20022425241163, 16.339893296606345 48.19854169694913, 16.341122945897325 48.19870829313469, 16.340791507696814 48.20034281968175, 16.34050335370309 48.2018326427612, 16.340318055963003 48.20280220520076, 16.338629572036716 48.202737054865445, 16.33869613623799 48.202195933348406, 16.337186968144227 48.20209535407643, 16.337259498924414 48.20164431533172, 16.337309404497606 48.20149017156326, 16.33751104146992 48.200866761382485, 16.33752570333804 48.20082134559296, 16.337536733349957 48.20078717133407, 16.337560945525436 48.20071234768831, 16.337587982371566 48.20062880060548, 16.337612463253954 48.200547681710866, 16.33779201342082 48.200073445770606))",Europawahl 2014,2014-05-25,2014-03-11,7,07026,
WAHLSPREU2014OGD.75307,75307,"POLYGON ((16.297848687345486 48.1294861638141, 16.297849548082024 48.12905016884834, 16.29784956589199 48.12902615673854, 16.29789458582574 48.12900305890939, 16.297923882341877 48.128988049818744, 16.297981937843673 48.12895821130288, 16.298042800407696 48.12894725961999, 16.29810857213576 48.12883711340477, 16.29812282932897 48.12881328586052, 16.298202701905673 48.12852588625108, 16.298245774861027 48.12822624357963, 16.298275750772437 48.12801679940542, 16.298284931981197 48.12795339963397, 16.298286957408667 48.12793919088008, 16.298286583749523 48.12789917055665, 16.29828365102431 48.127868322561625, 16.29827469855063 48.127803028234695, 16.298373405633214 48.1272905322386, 16.29838810360989 48.12721427383386, 16.298452617643555 48.12716681031051, 16.298530037825344 48.12710505161051, 16.298649790161893 48.1270186649873, 16.29871415412364 48.12699224560037, 16.298778786747203 48.12696573633137, 16.2988633062465 48.126931049555374, 16.29902656692072 48.12686410214723, 16.29903826738467 48.12665815922436, 16.29891536970422 48.12645127354632, 16.298696141827392 48.126082476944376, 16.29876731380603 48.12592790511812, 16.298792607407176 48.125872874284596, 16.298783809228514 48.12581484481784, 16.30192817301828 48.125972414749874, 16.302390830804704 48.12613308171594, 16.303842111603917 48.12593789322905, 16.30460604647099 48.12592578397573, 16.304891706810572 48.125797617233886, 16.305084112436038 48.12594219168089, 16.30535793505893 48.126065833172895, 16.305979257139338 48.12620998027519, 16.30639517036224 48.127792280482566, 16.305229925216615 48.12785213906937, 16.303874002516004 48.128000156916514, 16.297848687345486 48.1294861638141))",Europawahl 2014,2014-05-25,2014-03-11,23,23071,
WAHLSPREU2014OGD.75308,75308,"POLYGON ((16.3419456681875 48.252665532634, 16.34285445262733 48.2523787821795, 16.343395970185092 48.25273793356703, 16.344626866379027 48.253330763860085, 16.34919900421521 48.25263687345879, 16.350175229020255 48.25241192999433, 16.350278911459686 48.25239213237411, 16.35067607230346 48.253038507082444, 16.351105344465687 48.25294294488515, 16.35134112026366 48.25334193790671, 16.35158946839364 48.25388940488898, 16.35080551910785 48.25410417358027, 16.349866707236384 48.25434989191117, 16.34898497954381 48.25457599119232, 16.348360566952373 48.25470331216164, 16.347024459750646 48.25491622428247, 16.346711106981207 48.254990986453784, 16.34641620569708 48.25508094445308, 16.345983971351853 48.25531651198165, 16.345143030515427 48.2556341280189, 16.344563979660244 48.25576682061403, 16.34410692188658 48.25581127947414, 16.342642251338262 48.255693922859905, 16.342558901415476 48.25470972239092, 16.342572264682108 48.253897554353536, 16.3419456681875 48.252665532634))",Europawahl 2014,2014-05-25,2014-03-11,19,19049,
WAHLSPREU2014OGD.75309,75309,"POLYGON ((16.292189365309603 48.16221696960467, 16.296176314638203 48.16452662707676, 16.299941759782893 48.16671637766965, 16.297713296433294 48.167886935789234, 16.296242026560925 48.16872676400873, 16.295702282629605 48.168854279809445, 16.294984022870047 48.167603875111, 16.29459228583173 48.166919528651015, 16.29448126429851 48.166725504313575, 16.293687068559002 48.165362018467576, 16.292899916698094 48.16398476978257, 16.292682965507073 48.1636472614958, 16.292363923789164 48.16322661640999, 16.29219891559606 48.16299030094172, 16.29207619855256 48.16276076253891, 16.292073160032206 48.16275507944172, 16.291964463461095 48.162536232052375, 16.291900302382476 48.16242702937837, 16.291897349455553 48.162421902091914, 16.291880034096835 48.16239239758093, 16.291828769766145 48.162292822596726, 16.29192207662245 48.1622731632408, 16.292189365309603 48.16221696960467))",Europawahl 2014,2014-05-25,2014-03-11,12,12054,
WAHLSPREU2014OGD.75310,75310,"POLYGON ((16.359631747854642 48.18012755086083, 16.361570723391853 48.17914291858717, 16.361941001373356 48.179051644516655, 16.364002546879416 48.17893027935829, 16.3649424838705 48.17887493201455, 16.365030494263646 48.17947457795112, 16.366131776083286 48.179448214721965, 16.366200219075374 48.179904422939934, 16.366336751833458 48.179982628079514, 16.368479968437267 48.17996939722082, 16.368525530658655 48.18148080923915, 16.365908854760285 48.1815795761811, 16.365606744123326 48.18167093541885, 16.364821901349465 48.18246190908505, 16.364465692549352 48.18233330383531, 16.36419830244707 48.18223867103008, 16.363399794096143 48.18195668715515, 16.363313689755675 48.18192627995152, 16.36303864426158 48.18184198845874, 16.361990107978656 48.181502286152195, 16.36190201112634 48.18146948074615, 16.36172998401391 48.181399012462066, 16.36129810286474 48.18122275108785, 16.36102521451776 48.18113539659913, 16.3601333955225 48.18085913529818, 16.359924397932375 48.180799104178554, 16.35990704887752 48.18079443130551, 16.35985459831611 48.18078041275409, 16.359285836447473 48.18063009861629, 16.359631747854642 48.18012755086083))",Europawahl 2014,2014-05-25,2014-03-11,10,10009,
WAHLSPREU2014OGD.75353,75353,"POLYGON ((16.322582341603447 48.239642455410625, 16.322409222469865 48.239224750068786, 16.322160048253988 48.23866561741768, 16.32199092178721 48.23831756274846, 16.321839562728353 48.23798740633589, 16.32179517636195 48.23784764759418, 16.32165711486811 48.237633414020706, 16.32268569339399 48.237345038526826, 16.324404368417095 48.236839631578434, 16.325508605749448 48.23638171787976, 16.32626562619718 48.23603671827413, 16.3266129842551 48.235780982589375, 16.32687124372022 48.23541219506782, 16.327814914244417 48.236131987026845, 16.328224509085597 48.23642357300552, 16.32870534048646 48.236584222074725, 16.32912386338988 48.23661986085233, 16.329845152042328 48.236584289234806, 16.330112238508807 48.23654860060192, 16.33066432636368 48.236364178636045, 16.331050040032384 48.236204263078946, 16.331455469825563 48.23640657062808, 16.332167843910206 48.23670399978155, 16.332791113244237 48.23692417101169, 16.33276851992589 48.237074815219884, 16.332545557916664 48.23707443902248, 16.33046070761646 48.237071388841784, 16.330452899662394 48.2370716582559, 16.33044509171806 48.23707183773819, 16.330437283754 48.237072197082576, 16.330429475799686 48.23707246649511, 16.330421667835424 48.23707282583844, 16.330413859861164 48.237073275112536, 16.330406051886786 48.23707372438613, 16.330398243912263 48.237074173659195, 16.330390435927676 48.23707471286302, 16.33038262794294 48.237075252066305, 16.330374819958024 48.2370757912691, 16.33036714658241 48.237076420409316, 16.330359338587183 48.237077049542336, 16.330351530581783 48.23707776860618, 16.330343857195565 48.237078487676165, 16.33033604918973 48.23707920673893, 16.330328241173646 48.237080015732495, 16.33032056777674 48.23708082473224, 16.330312894369527 48.2370817236628, 16.33030508634263 48.237082622586094, 16.330297412934875 48.237083521515615, 16.33028973951677 48.23708451037591, 16.330282066098352 48.23708549923574, 16.33027439266952 48.23708657802634, 16.330266719250513 48.23708756688511, 16.33026348832328 48.23708810631045, 16.330262949845537 48.237088106283366, 16.330259045810894 48.23708873560603, 16.330251372381095 48.23708981439509, 16.33024383355007 48.237091073053094, 16.33023616010941 48.23709224177246, 16.33022862127766 48.237093500429445, 16.330220947826067 48.23709475907911, 16.330213408983347 48.237096107666446, 16.33020587014021 48.237097456253274, 16.330198331296685 48.237098804839555, 16.330190792442487 48.23710024335672, 16.330183253587883 48.23710168187337, 16.330175714722547 48.23710321032084, 16.330168310476246 48.23710473877469, 16.330160771610032 48.23710626722119, 16.330153367352512 48.23710788560543, 16.330145828475025 48.23710950398224, 16.330138424216567 48.237111122365484, 16.330131019947267 48.237112830679585, 16.330123615677472 48.23711453899319, 16.33011634601629 48.23711633724461, 16.33010894173508 48.23711813548857, 16.33010153745336 48.237119933732096, 16.330094267780204 48.237121821913405, 16.330086998106516 48.237123710094274, 16.330084153505883 48.237124484255354, 16.33007972842183 48.23712568820597, 16.33007407423387 48.23712712681332, 16.330072458747058 48.23712757638592, 16.33007192024795 48.23712775622056, 16.330065189050767 48.23712964442804, 16.330058053983954 48.2371316225454, 16.330050784286517 48.23713369058659, 16.330043649208044 48.237135758634366, 16.330036514118465 48.23713791661301, 16.330029379028286 48.23714007459122, 16.3300222439375 48.23714223256896, 16.330015108835543 48.23714448047759, 16.330008108352548 48.23714672839283, 16.330001107858333 48.237149066239006, 16.329994107374098 48.23715131415341, 16.32998697224839 48.237153741922896, 16.329980106371877 48.23715607977486, 16.32997310586446 48.23715850755062, 16.329966239976013 48.23716093533307, 16.329959374076246 48.237163453046435, 16.329952508175797 48.23716597075936, 16.329945642274662 48.23716848847189, 16.329938776362162 48.23717109611533, 16.329932045068617 48.23717370376551, 16.32992531377439 48.237176311415304, 16.32991844784906 48.237179008988846, 16.32991185116236 48.23718170657634, 16.32990511985529 48.23718440415627, 16.328142182771828 48.23778314902382, 16.327533121678872 48.237991116630134, 16.327293615695325 48.238071946880865, 16.327287288076683 48.238074194681346, 16.327261304517183 48.23808300596576, 16.327149426891143 48.23812166781944, 16.32713865646357 48.238125444099836, 16.32685431708249 48.23822245758414, 16.32671955166165 48.238268581483666, 16.32670945434979 48.238271998053214, 16.325888873982866 48.238554672461326, 16.325888770316176 48.23855470662607, 16.325392214274725 48.23872037087111, 16.32510019465233 48.23881773902086, 16.3249677151089 48.23886197252307, 16.324939038016854 48.23887195212865, 16.324836446620782 48.238907734822305, 16.323833816525184 48.23925890427383, 16.323571544424794 48.239350785880845, 16.323473798009175 48.239385039049736, 16.323202370432213 48.23947547991047, 16.322635286022273 48.23963216536774, 16.322582341603447 48.239642455410625))",Europawahl 2014,2014-05-25,2014-03-11,18,18031,
WAHLSPREU2014OGD.75354,75354,"POLYGON ((16.448571760049738 48.239186714734004, 16.447776053596108 48.237037478396886, 16.450229525843305 48.23656922390263, 16.450021133037186 48.235779473697654, 16.452298617235137 48.2347320113824, 16.453928950606734 48.23826204531074, 16.45269569079037 48.238802621091914, 16.451770788527508 48.23896588165408, 16.44873140728644 48.23953285953631, 16.448573414970944 48.23919118539802, 16.448571760049738 48.239186714734004))",Europawahl 2014,2014-05-25,2014-03-11,22,22025,
WAHLSPREU2014OGD.75355,75355,"POLYGON ((16.422551664510088 48.2907030962444, 16.41911347766599 48.29075716107484, 16.419033181571567 48.29043751616894, 16.41683206056273 48.290720745632775, 16.415992112071297 48.28934755435885, 16.417109484335107 48.2890727539662, 16.418055107657118 48.28876128371934, 16.41842593430309 48.28874905794001, 16.418257455124007 48.28822335476022, 16.41739591926756 48.286746318791785, 16.418464645543576 48.28641502174562, 16.4191829386588 48.287472758806516, 16.42093868192899 48.28702227318748, 16.42175072294056 48.288331059451124, 16.422551664510088 48.2907030962444))",Europawahl 2014,2014-05-25,2014-03-11,21,21134,
WAHLSPREU2014OGD.75356,75356,"POLYGON ((16.34752932533008 48.16581495813372, 16.34937717278412 48.16867406996301, 16.345106487158397 48.16988713388509, 16.34508067518233 48.16989379091066, 16.345054728771842 48.16990053787332, 16.345028916766665 48.16990710495487, 16.34501399419497 48.169910883278746, 16.345002970311356 48.1699136720411, 16.344977023849435 48.16992023912145, 16.344951077380884 48.169926806195924, 16.344934541537008 48.16993094436383, 16.344925130890186 48.1699332833322, 16.344899049949365 48.16993976047293, 16.34487310343017 48.16994614766507, 16.3448630205905 48.16994866654466, 16.34484702246089 48.169952534861636, 16.344821075928788 48.169958922041985, 16.34479499493128 48.169965219294355, 16.34476891392741 48.169971516540805, 16.344742832917127 48.169977813781315, 16.3447166174416 48.16998402109369, 16.344690536403487 48.169990228389935, 16.344664320900268 48.16999634575799, 16.344638239834566 48.170002463110016, 16.34461202431889 48.17000858046613, 16.34458580878207 48.170014607883864, 16.344559593239094 48.170020635295636, 16.344533377675145 48.170026572769075, 16.344507027676087 48.17003260017874, 16.34448081208523 48.17003844770782, 16.344454462059236 48.17004438517306, 16.344428111997875 48.17005014276756, 16.344401761945207 48.170055990288354, 16.344375411871997 48.17006174787073, 16.344349061792887 48.17006750544707, 16.34432271169342 48.170073173084994, 16.34429636160256 48.17007893064923, 16.34426987703308 48.17008450835231, 16.34424352690186 48.17009008603971, 16.344217042320896 48.1700956637306, 16.34419055773421 48.17010124141538, 16.344164073127594 48.17010672916171, 16.344137588515327 48.17011221690192, 16.34412159018153 48.170115455591244, 16.344111103883304 48.17011761470365, 16.344084484801655 48.17012301250866, 16.344058000144503 48.17012832036578, 16.344040254083293 48.17013191889494, 16.34403138105175 48.170133718158496, 16.344004896369707 48.170138936070984, 16.343978277252013 48.17014424391905, 16.343951658115017 48.17014946182854, 16.343925038958854 48.170154589799516, 16.34389841981111 48.170159807696685, 16.343871800630613 48.17016484572295, 16.343845047014323 48.170169973684516, 16.343818427823344 48.17017501169842, 16.34380579043343 48.170177440725325, 16.343791674182917 48.17018004971517, 16.34376505496799 48.170184997784354, 16.343738301303713 48.17018994585632, 16.343731310390613 48.170191205376646, 16.343711547620888 48.170194803989716, 16.343684793946345 48.170199752049236, 16.34365804024006 48.17020452023778, 16.343631286542077 48.170209378352496, 16.34360453282583 48.170214146528565, 16.34357764464713 48.1702188247749, 16.343550890920994 48.17022359293847, 16.34353139697566 48.17022692170592, 16.343524002719427 48.17022818123988, 16.343497114526066 48.17023285946732, 16.343488644739203 48.17023429893336, 16.34347022631485 48.17023744775611, 16.343455975560566 48.170239876848655, 16.34344333808591 48.170241946106245, 16.343416449865142 48.17024653438247, 16.343389561613918 48.17025094278764, 16.34336267337087 48.1702554411189, 16.343342372734696 48.17025876990554, 16.343335785110384 48.170259849511474, 16.34330876240084 48.170264257906275, 16.34328187411849 48.17026857635391, 16.343254851387147 48.17027289480367, 16.3432279630832 48.17027712330628, 16.343200940330338 48.170281351810985, 16.343173917573036 48.17028558030935, 16.3431470292434 48.17028971886068, 16.343121247361772 48.17029366758039, 16.342203192390258 48.16886110748878, 16.342549990236037 48.16839110173033, 16.344657359139582 48.167760447246415, 16.344550697798585 48.167445152157754, 16.344879642872367 48.167314275711384, 16.345377528607777 48.16693948802709, 16.345857635610464 48.16642782252791, 16.346328908030184 48.16615420691737, 16.34752932533008 48.16581495813372))",Europawahl 2014,2014-05-25,2014-03-11,10,10104,
WAHLSPREU2014OGD.75357,75357,"POLYGON ((16.42267899560947 48.16005185254631, 16.423134444056757 48.16039379163016, 16.422764221916665 48.16061341694173, 16.423042611529212 48.16085629421377, 16.42265099665154 48.161066312550446, 16.422900810500913 48.16126154743806, 16.422722729149765 48.161357010314454, 16.422872667337362 48.16147138125451, 16.422694577181787 48.161562077667234, 16.422744519855506 48.161604937820066, 16.422395722758615 48.16178155799802, 16.42314519122146 48.16253417730025, 16.42255418201989 48.16280630963218, 16.423332230910763 48.16359703744304, 16.423474553299272 48.16349683444032, 16.423674342730184 48.163673039914514, 16.424443405344746 48.1633626337146, 16.42484228372698 48.16330512924252, 16.425233896027848 48.16316650992054, 16.425476570435393 48.16341903167201, 16.425861158456186 48.16326134999305, 16.425004220466345 48.16218948139609, 16.426982972720104 48.16053902045655, 16.427589748207303 48.16114792164273, 16.428159454144545 48.161615925028116, 16.428802797851915 48.16213827532454, 16.426377220467614 48.16456298801941, 16.424652426365267 48.166243728982884, 16.424007129499977 48.16568520448176, 16.424408889250763 48.16549432951266, 16.422357327315876 48.16349381159527, 16.421800163617213 48.163756921338745, 16.420907334028122 48.1629646491856, 16.421305637609237 48.16272198640639, 16.421675289142108 48.16238896142206, 16.42208006066846 48.161758502153475, 16.4224066911416 48.160948325011645, 16.42267899560947 48.16005185254631))",Europawahl 2014,2014-05-25,2014-03-11,11,11044,
WAHLSPREU2014OGD.75358,75358,"POLYGON ((16.33097710286066 48.1731060570416, 16.33048929539604 48.17325451272879, 16.330061595633794 48.17331555527752, 16.32985523001218 48.174274852301174, 16.327819002607594 48.173696909402445, 16.325912364470437 48.17414641856821, 16.325794176623372 48.17348369688012, 16.326069468038746 48.17314161857652, 16.32663479572402 48.172641372756566, 16.32538168549787 48.17213827171565, 16.32544721570175 48.17122744299273, 16.325312273678225 48.17037900859258, 16.32654139241805 48.170244578047615, 16.32897998581639 48.169946808023425, 16.330106546118813 48.171777534888385, 16.33097710286066 48.1731060570416))",Europawahl 2014,2014-05-25,2014-03-11,12,12064,
