FID,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA,BEZIRK,ADRESSE,ANZAHL,ART_KAT
FAHRRADABSTELLANLAGEOGD.4251578,POINT (16.306004984275866 48.195625642113576),4251578,,14,Missindorfstraße 17,4,0
FAHRRADABSTELLANLAGEOGD.4251579,POINT (16.30619678058595 48.19439376874446),4251579,,14,Missindorfstraße 5,6,0
FAHRRADABSTELLANLAGEOGD.4251580,POINT (16.30577713525561 48.192323783046085),4251580,,14,Diesterweggasse 35-37,16,0
FAHRRADABSTELLANLAGEOGD.4251581,POINT (16.302208635715314 48.19366201855617),4251581,,14,Linzer Straße 100A,4,0
FAHRRADABSTELLANLAGEOGD.4251582,POINT (16.30054606009218 48.194572751231874),4251582,,14,Goldschlagstraße 197-199,4,0
FAHRRADABSTELLANLAGEOGD.4251583,POINT (16.30014047359973 48.1920940235883),4251583,,14,Cumberlandstraße 48,6,0
FAHRRADABSTELLANLAGEOGD.4251584,POINT (16.300207077880685 48.19209143454745),4251584,,14,Cumberlandstraße 48,6,0
FAHRRADABSTELLANLAGEOGD.4251585,POINT (16.299388877622377 48.19222977256378),4251585,,14,Ameisgasse 33,4,0
FAHRRADABSTELLANLAGEOGD.4251586,POINT (16.26422741076126 48.19413748773102),4251586,,13,Auhofstraße 178,6,0
FAHRRADABSTELLANLAGEOGD.4251587,POINT (16.296347686378205 48.19437258234687),4251587,,14,Linzer Straße 146,6,0
FAHRRADABSTELLANLAGEOGD.4251588,POINT (16.29640110065219 48.194369099729634),4251588,,14,Linzer Straße 146,6,0
FAHRRADABSTELLANLAGEOGD.4251589,POINT (16.287188659585702 48.197035080381674),4251589,,14,Seckendorfstraße 2,6,0
FAHRRADABSTELLANLAGEOGD.4251590,POINT (16.28129781077375 48.19559176146029),4251590,,14,Linzer Straße 252,4,0
FAHRRADABSTELLANLAGEOGD.4251591,POINT (16.287145220794518 48.1978845320793),4251591,,14,Seckendorfstraße 1,6,0
FAHRRADABSTELLANLAGEOGD.4251592,POINT (16.25313375569083 48.19825913381513),4251592,,13,Himmelhofgasse 96,16,0
FAHRRADABSTELLANLAGEOGD.4251593,POINT (16.29818126856841 48.197586808274494),4251593,,14,Hütteldorfer Straße 130C,6,0
FAHRRADABSTELLANLAGEOGD.4251594,POINT (16.29339027380509 48.19727448460852),4251594,,14,Mitisgasse 26,6,0
FAHRRADABSTELLANLAGEOGD.4251595,POINT (16.299319055475962 48.1977183629652),4251595,,14,Hütteldorfer Straße 130A,6,0
FAHRRADABSTELLANLAGEOGD.4251596,POINT (16.305874934068534 48.19762726673485),4251596,,14,Dreyhausenstraße 1,6,0
FAHRRADABSTELLANLAGEOGD.4251597,POINT (16.305502073212985 48.19843260404365),4251597,,14,Missindorfstraße 41,6,0
FAHRRADABSTELLANLAGEOGD.4251598,POINT (16.299692719193544 48.1982748168816),4251598,,14,Heinrich-Collin-Straße 3A,6,0
FAHRRADABSTELLANLAGEOGD.4251599,POINT (16.273604495302592 48.19857250425698),4251599,,14,Hütteldorfer Straße 351,6,0
FAHRRADABSTELLANLAGEOGD.4251600,POINT (16.304131590197027 48.20472744421143),4251600,,14,Josef-Weinheber-Platz 7,6,0
FAHRRADABSTELLANLAGEOGD.4251601,POINT (16.30423059476406 48.2060514550666),4251601,,16,Horvathgasse 26,6,0
FAHRRADABSTELLANLAGEOGD.4251602,POINT (16.27375932293727 48.205458819464006),4251602,,14,Sanatoriumstraße 25,6,0
FAHRRADABSTELLANLAGEOGD.4251603,POINT (16.27060373673988 48.20476027008386),4251603,,14,An der Niederhaid 5B,6,0
FAHRRADABSTELLANLAGEOGD.4251604,POINT (16.26125858341808 48.201678016678564),4251604,,14,Linzer Straße 383,6,0
FAHRRADABSTELLANLAGEOGD.4251605,POINT (16.253764824055025 48.19889578103709),4251605,,13,Auhofstraße 254-256,6,0
FAHRRADABSTELLANLAGEOGD.4251606,POINT (16.25925793434788 48.201748948086745),4251606,,14,Linzer Straße 397-399,4,0
FAHRRADABSTELLANLAGEOGD.4251607,POINT (16.234896276748398 48.20782661685924),4251607,,14,Friedhofstraße 12,6,0
FAHRRADABSTELLANLAGEOGD.4251608,POINT (16.307141956621933 48.207070907577354),4251608,,16,Maderspergerstraße 1-3,6,0
FAHRRADABSTELLANLAGEOGD.4251609,POINT (16.30382613928146 48.209178885618826),4251609,,16,Montleartstraße 42,6,0
FAHRRADABSTELLANLAGEOGD.4251610,POINT (16.231903826313253 48.20972451830824),4251610,,14,Josef-Ressel-Straße 2A,6,0
FAHRRADABSTELLANLAGEOGD.4251611,POINT (16.22208644902616 48.20972858770922),4251611,,14,Pevetzgasse 1,4,0
FAHRRADABSTELLANLAGEOGD.4251612,POINT (16.22020705584746 48.20973543095764),4251612,,14,Hauptstraße 84,6,0
FAHRRADABSTELLANLAGEOGD.4251613,POINT (16.251063318576936 48.211564923775605),4251613,,14,Saturnweg 57,4,0
