FID,OBJECTID,SHAPE,TYP1,TYP2,TYP3,TYP4,TYP5,TYP6,AUSTRAGUNGSJAHR,SE_ANNO_CAD_DATA
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3544,14,"LINESTRING (16.368541779439198 48.20261178251617, 16.367555443309183 48.20280947365304, 16.36735874289062 48.20285034116167, 16.366727948533228 48.20299108998878, 16.365908241121698 48.2031747793635, 16.36517794562924 48.20333778562199, 16.364659015405785 48.20346130151929, 16.36440995470783 48.203531613487634, 16.364203713810703 48.20361492397922, 16.364028620917566 48.20371643862202, 16.363834085662084 48.20385698631787, 16.36361620692974 48.20401575227673, 16.363359469224914 48.204219304117004, 16.362292963194324 48.205030307738376, 16.36217247046194 48.2051226681816, 16.3620026498384 48.205249905310126)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3543,15,"LINESTRING (16.368541779439198 48.20261178251617, 16.368406681358913 48.20262682844554, 16.368306894298595 48.20263526331592, 16.368238470537555 48.20264027820765, 16.368169169737627 48.202643308507476, 16.36810986272745 48.2026435831649, 16.368059004109245 48.202641635921616, 16.36802819388557 48.202636741410075, 16.36800148990807 48.20263034478642, 16.36798417496217 48.202624331356795, 16.36797004371841 48.202617343078614, 16.367960139197923 48.20260789219052, 16.36795139530695 48.20259786181836, 16.367941479345852 48.202582971852735, 16.367922093838303 48.2025463012156, 16.367862136018584 48.202425223665536, 16.367833297530243 48.2023649871833, 16.36758879717041 48.20188890033173, 16.36728931432196 48.20139364989948, 16.36712596299838 48.20118584899396, 16.3670015214656 48.20105597954934, 16.36683819905639 48.20089494369731, 16.36671377270439 48.20078585809014, 16.366539984457578 48.200646994608285, 16.36636258652232 48.20052178707124, 16.366223666560877 48.20043223705575, 16.366076161446816 48.20034435555152, 16.365283083646556 48.19985612448627, 16.36442784855918 48.199378294900235, 16.36337050617892 48.198817369551286, 16.362602976770358 48.19840704430837, 16.362404897140024 48.198314414131666, 16.362206818223775 48.198221783612006, 16.361955921430184 48.19810709896361, 16.36165880683566 48.19797035836948, 16.361447529124256 48.19787772947522, 16.361315483046162 48.19782480124773, 16.361157030049743 48.19776305181787, 16.361005183228688 48.19771454051548, 16.36084013449888 48.19766161889911, 16.36060907086989 48.197599884345486, 16.360285589209447 48.19752492996388, 16.35993570308937 48.197449980159654, 16.35955941464126 48.197370620831464, 16.359123714781948 48.19728244718716, 16.358595597537533 48.197181049369235, 16.35800852060979 48.19707024272541, 16.357790221377904 48.197026744556226, 16.35759197187444 48.19698644559348, 16.35729252189787 48.19691604592084, 16.357064055924678 48.1968591807641, 16.356747181133404 48.19677539018628, 16.356377487818097 48.196660714658826, 16.35593517020189 48.196501919113246, 16.355631486756238 48.19637840292399, 16.35540701573846 48.196263699443186, 16.35516273598284 48.196126933109646, 16.35497126767405 48.196003397358936, 16.35468736531565 48.19580926622195, 16.35455531244542 48.19570337197241, 16.354382752993864 48.19552800708919, 16.354285091166197 48.19540920179682, 16.354204952824283 48.19529541545498, 16.35413769863209 48.19517912152389, 16.354067197199498 48.19504608182577, 16.35400350169419 48.19488054949238, 16.35397236509056 48.1947402586548, 16.353948983784683 48.194548005693804, 16.353948924069815 48.19437653327603, 16.353956628932632 48.19418427546079, 16.353984119315747 48.19367882456409, 16.353996563020637 48.19347632632529, 16.354002637386014 48.19327639843015, 16.35399761405641 48.1931119603319, 16.35399332019786 48.19303351420702, 16.353970709632748 48.19285478684806, 16.35395080382562 48.19274870434352, 16.353927182859103 48.192649582250226, 16.353871887695448 48.19245667226146, 16.353816688259695 48.19233327428382, 16.353753887010246 48.192209776723956, 16.353652795925967 48.19202273093059, 16.35348173558961 48.191752558004325, 16.353302919198715 48.191518758987286, 16.353108558233053 48.191274570342664, 16.352960858277143 48.191129100104405, 16.35271210624978 48.19090050668165, 16.35240894990699 48.19063554744736, 16.352243544399226 48.1905110986078, 16.352058296712062 48.19038895725048, 16.35187555855734 48.190285224338595, 16.351616158062576 48.19016800543491, 16.351469572823547 48.19011357762082, 16.351328827419994 48.19006266248899, 16.351062875891486 48.189988886683466, 16.350872193779892 48.18993634883133, 16.350666460564884 48.1898882866969, 16.350438566767597 48.189844604862046, 16.350190618257077 48.18979921543476, 16.349424987187433 48.18965808672488, 16.34852735825766 48.189508140479724, 16.34764953617207 48.18935818612474, 16.34617111131243 48.189115602696546, 16.345883569915138 48.189070912519604, 16.345451706389834 48.189009748964324, 16.345148105897334 48.188970054885075, 16.344778509431933 48.18893477799928, 16.3442901156426 48.18889950939855, 16.343768721952543 48.188864240043166, 16.34289753781517 48.18881575078182, 16.341947156854165 48.18875843307203, 16.341049574882476 48.188705517289655, 16.340382990104246 48.18865699989529, 16.339960599773008 48.18861729652733, 16.339511810294802 48.188573180336626, 16.33922801718531 48.18853788298935, 16.33912116625611 48.18852317570047, 16.339002265952693 48.18850354843776, 16.33889534356567 48.18848318241397, 16.33880491270344 48.18846329253703, 16.338646119996547 48.188424004901556, 16.338495501801166 48.18838166008138, 16.3382713878114 48.18830002607625, 16.33804560093991 48.18820497019712, 16.337944671193526 48.188149494595585, 16.337855244777575 48.188096598876726, 16.33755825074964 48.18791125131053, 16.33725401186872 48.18769736129744, 16.337083064253555 48.18756261859424, 16.336878471665596 48.18738609432535, 16.336733277738702 48.187231635091486, 16.336574885676843 48.18704628405212, 16.33640989397058 48.186843280035276, 16.33613931065816 48.186507882340315, 16.33598092163548 48.186313703621614, 16.335809335361738 48.18611952555026, 16.335677347784408 48.1859915445902, 16.335499162777914 48.18583708364752, 16.335268185769582 48.185664969298905, 16.33503060981967 48.18549285532188, 16.33477983743651 48.18531191386431, 16.33451586767567 48.185117732768354, 16.334324490295238 48.18498533555396, 16.334139713814018 48.184866177937785, 16.333941738386883 48.184755845721035, 16.333789957993407 48.18468523261139, 16.333499593840806 48.18457048480383, 16.3332620256636 48.18448221627647, 16.332951865774593 48.1843851193807, 16.332648306045904 48.18428802184208, 16.332456931008153 48.184235057669945, 16.33223256148907 48.184182092986404, 16.33200819004604 48.18414236677665, 16.331857604156603 48.18412261587676, 16.331663846449654 48.18409833865288, 16.331394467626097 48.184076146287715, 16.330998265085988 48.18404798618273, 16.330648753857616 48.18402672111533, 16.330186818493075 48.1840187205919, 16.32923653337462 48.184014255205454, 16.328187258073104 48.18401418820428, 16.327791305359764 48.184018573402746, 16.327690413727968 48.184020952907524, 16.327526478817724 48.18403257269086, 16.32731880587194 48.184057247074655, 16.327111131653538 48.184088092227505, 16.326875764859654 48.184134365356655, 16.32660347386849 48.18419915290397, 16.3263773343795 48.184251597813386, 16.326228526262938 48.184291096883626, 16.326071543060813 48.18433619692516, 16.325838453095773 48.18440558788314, 16.32567946852987 48.184455303427704, 16.32525048798985 48.184592071399564, 16.324913902139524 48.18469354119567, 16.324623515931474 48.18477294975553, 16.322947159496874 48.18528910815743, 16.321646971034685 48.1856861351479, 16.32018176710131 48.186114017327235, 16.318742935891517 48.18654188387563, 16.317181007562645 48.18700741178356, 16.31580647240705 48.187429439739674, 16.31485913943526 48.18773147502899, 16.31458669588572 48.18783492013603, 16.314526461351445 48.18786458106878, 16.31446907026027 48.18789653487282, 16.314400920261267 48.18794666009987, 16.31435530074547 48.187998283312695, 16.314335945709246 48.18803757458693, 16.314320384493648 48.18807083932605, 16.31431417286389 48.188120515739996, 16.314307947368704 48.18816160993113, 16.314296666508792 48.18823088788209, 16.314286366593038 48.18830208876488, 16.314286340173563 48.18836448094483, 16.31428822901669 48.1884075848527, 16.31429490349573 48.18844337279146, 16.31430831643945 48.188481390521446, 16.314320597163384 48.188512609169926, 16.314356721823653 48.18859212494946, 16.314395155878405 48.18867153413244, 16.31443944357052 48.18875320979125, 16.31449666810589 48.18886418143479, 16.31477840873912 48.18937975875098, 16.31491633713914 48.189653748753074, 16.31501905210135 48.18985506793099, 16.31506586261016 48.18994905549246, 16.315098723257634 48.190006968741585, 16.315137914869194 48.1900711190218, 16.31520570976805 48.190142308064715, 16.315272589744776 48.19019152739869, 16.31534950869517 48.19023403867078, 16.315419794520963 48.19026952500709, 16.315512149327102 48.1903000509958, 16.3155301322545 48.19030504004069, 16.315554256312527 48.1903100301779, 16.315598997752254 48.19031414534383, 16.315647233829342 48.190317251175685, 16.315694394604616 48.19031867147013, 16.3157913184462 48.19031868859306, 16.3159029283887 48.19031772615119, 16.316060064743642 48.190311862136234, 16.316202516695846 48.19030599447261, 16.317274257520562 48.190240202170514, 16.317674856354472 48.190216457394996, 16.317986433484606 48.190198648972, 16.318609738217205 48.190161605091475, 16.31894341835195 48.190142247896716, 16.319254992275678 48.19012741278606, 16.31941523051861 48.19012148348427, 16.319624248499863 48.19011778675863, 16.31979679100375 48.19011844530669, 16.319999165303017 48.19012182910947, 16.320245022938796 48.19013192747488, 16.32051907188963 48.190139495740965, 16.320746069612667 48.19014845464302, 16.320955261494 48.19016633921472, 16.3211911600155 48.19018125100939, 16.32154723338603 48.19020808185223, 16.32197897145495 48.19023789763076, 16.32247302483845 48.190273671768196, 16.322655512347314 48.190285597485264, 16.32276678597672 48.190294538853095, 16.32291811742856 48.19030646144778, 16.32302048594552 48.190321354155074, 16.323162912943985 48.19034220387227, 16.323345397050876 48.19037496215371, 16.323688110794965 48.190434522852954, 16.32409313441689 48.19052087529081, 16.324355730457423 48.19058340238678, 16.32496994022437 48.190741201357, 16.32550848788168 48.1908781573679, 16.3257310302213 48.19093174918424, 16.325966926227583 48.19099129344428, 16.326331898135905 48.191074658613964, 16.326545541346448 48.191119319645544, 16.32672279694401 48.19115984315655, 16.326893109569518 48.191195076937575, 16.327036495211892 48.191225261371336, 16.327173120625385 48.19125032167576, 16.327315553733865 48.191268190393814, 16.32746787202607 48.19128174023804, 16.327613773109704 48.191289045427936, 16.328165703565013 48.19132479932725, 16.329225055442375 48.19139629564169, 16.329817048218327 48.19143799568662, 16.330279958996936 48.191473734571716, 16.33059153495508 48.19149755930069, 16.33066729009752 48.191503572132824, 16.330854148105605 48.19151840423126, 16.3311256621148 48.19154520244442, 16.331304745858642 48.19156478908301, 16.331477443177196 48.19158989881422, 16.331615279905417 48.19161069830193, 16.33174881248196 48.191634512884406, 16.331860088054935 48.19165832650221, 16.332006972904008 48.19169702232445, 16.332131601040416 48.191732741350876, 16.332226849387517 48.19176349771786, 16.332325528354826 48.19180264297702, 16.332426017558504 48.19184598173898, 16.33254209281784 48.19191034789786, 16.332633190119722 48.191975072027496, 16.332721441354604 48.19204360282457, 16.33284670137287 48.192148302554386, 16.33324434114316 48.192536345356196, 16.333569264549237 48.1928458772571, 16.33372059994326 48.1929917132821, 16.333880837940704 48.193131597572126, 16.334023274365226 48.193256600272925, 16.334192416895405 48.193396484278914, 16.334325951461857 48.193494700206685, 16.33463852878216 48.19371535894252, 16.334793328809315 48.193825064293804, 16.33498473361814 48.193956018013566, 16.335206797166315 48.19410901577208, 16.335297901833115 48.19416612322315, 16.335400396861825 48.194215616124616, 16.335685102930615 48.19436599896724, 16.33593849189134 48.19449734606916, 16.336088663221318 48.19457507074066, 16.33623555833035 48.19463757063397, 16.336609476449148 48.1947714979424, 16.336811139460398 48.19484332096764, 16.337174808089348 48.19496792235173, 16.33747305658237 48.195072086367254, 16.337931558744533 48.19522386518234, 16.338452384617977 48.195399450371006, 16.33869721914241 48.19548575451348, 16.338759540107713 48.195503610854736, 16.338835216826695 48.19552444178934, 16.338901989856662 48.19553634534806, 16.33896876140347 48.195545272119716, 16.339066695044874 48.19555419803964, 16.33915127298072 48.19556014838792, 16.33923139997928 48.19556609879719, 16.339320429100447 48.1955750247468, 16.339413910945463 48.19558990309464, 16.339596423631075 48.195616682951176, 16.33969219951057 48.195638189887525, 16.339770034311268 48.19565834384948, 16.33988577461221 48.19570000732903, 16.340014871395717 48.19575059777882, 16.340148420993035 48.19580416467282, 16.340273065725327 48.19585177914145, 16.340406615602554 48.19590236988573, 16.340557971832137 48.19596188732422, 16.340650245210757 48.195988801207534, 16.34079390703257 48.19602437785338, 16.340971970775982 48.19606306090107, 16.341163389142345 48.19610174307972, 16.34144829322943 48.19616125422802, 16.341593462607996 48.196196687710355, 16.34172255382133 48.19623120629598, 16.341839647931536 48.19626475047858, 16.34198852489593 48.19631059469788, 16.34208889179056 48.1963363118108, 16.34218887210252 48.19635673995802, 16.342300292907215 48.19637801725401, 16.342447528834274 48.196407273916506, 16.343602747968447 48.196618044825485, 16.344035998155416 48.196696299522266, 16.344479878021588 48.196777142746114, 16.34500072987719 48.19687531716967, 16.34537912847552 48.19695564398929, 16.345621810078615 48.19700819556451, 16.345894479015264 48.197065208285466, 16.346158188536926 48.19712224452944, 16.346581108957842 48.19721149280993, 16.34699958037429 48.19730371490572, 16.347373536759285 48.197395940768565, 16.347667361487776 48.19747329249895, 16.347938930144064 48.19755659837598, 16.34827727833787 48.19765477666713, 16.3487670004836 48.19781841406471, 16.349069740335597 48.19792849914164, 16.34941255261787 48.1980534598063, 16.349777626212514 48.198187345232554, 16.35008483951514 48.198299008098424, 16.350381918585004 48.19840234820485, 16.350817373180227 48.198573682670705, 16.350984231652355 48.19864439257836, 16.351159231375224 48.19872326339478, 16.35139120534678 48.198818448999894, 16.35187017214114 48.19899957623085, 16.35225306848983 48.19913940391416, 16.352631513338196 48.19927625421447, 16.352904197168655 48.19937568645742, 16.353232576129827 48.19949045122693, 16.353466186126994 48.1995727541384, 16.35368869728081 48.19964653093361, 16.353949397798 48.199722484905, 16.354252153933782 48.19981172267048, 16.354759719368953 48.199963427366804, 16.355142620569218 48.20007943503167, 16.355529973944762 48.20018948897157, 16.35572587817827 48.20024600389272, 16.35599301740379 48.200314409531636, 16.356246800528858 48.20038281779528, 16.356781080099136 48.20051367523376, 16.357297550421418 48.20063560414115, 16.35777395398605 48.20075158661063, 16.358076713825042 48.20082295741153, 16.358379471970128 48.20088539897657, 16.358704468820317 48.20095933585382, 16.358921543329213 48.201007660944136, 16.359098419767378 48.20105061935998, 16.35932354264392 48.201120438495565, 16.359540635613264 48.2012063809194, 16.359693411703812 48.20128158841679, 16.35987835276119 48.20137291203636, 16.36003113234905 48.20145349251196, 16.360175874473413 48.20153407536957, 16.360267845445833 48.20159846074907, 16.36039300371565 48.20168988154799, 16.360521682434936 48.20180271244089, 16.360673548652482 48.20192638580649, 16.36089163811292 48.202125084731975, 16.361219472853026 48.20242421046133, 16.361257597156396 48.202460360114856, 16.36127605540914 48.20248140911607, 16.361288997518507 48.20250422378843, 16.36129606128039 48.20252816209987, 16.361297045908856 48.20255255230446, 16.361291926844263 48.20257671092563, 16.361280845000138 48.20259995894603, 16.36126411350135 48.20262164339001, 16.361242200205627 48.202641156213176, 16.359694718242366 48.20380214536725, 16.358137539730414 48.20500862981489)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3542,16,"LINESTRING (16.37930970514443 48.20601187282744, 16.37907118927467 48.205775470436194, 16.378002472679228 48.204766977814685, 16.377218746196913 48.203991560363825, 16.37655616949236 48.20334934417641, 16.37541630010552 48.20225519203351, 16.37517035273589 48.202021547546906, 16.375102848654898 48.201960246851066, 16.375031617495637 48.20190316428429, 16.374967520083597 48.20186511423907, 16.374926958967546 48.201842209722635, 16.374876756256306 48.2018209784832, 16.3748046343236 48.20180048845654, 16.37456444620607 48.20173813845982, 16.373829573967964 48.201555930291235, 16.373771203922736 48.201542528922374, 16.3737076613559 48.20153093864762, 16.373639157487936 48.20151934456397, 16.37355973438117 48.2015117388841, 16.37353590834404 48.201509755563144, 16.37350960199469 48.20151009598586, 16.373478828756234 48.20151143340278, 16.373450042571786 48.20151476125692, 16.373396442369092 48.20152274214859, 16.3733264656079 48.201535374207054, 16.373251676714663 48.20155159516279, 16.37267515032385 48.20167551124356, 16.37133190442407 48.20197692699271)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3541,17,"LINESTRING (16.39169893384777 48.21355098496758, 16.391044725233147 48.213675702262854, 16.390491452986627 48.21377302974806, 16.39010340724137 48.21383847986153, 16.389690310009684 48.213893899481874, 16.38951354487879 48.21391119384024, 16.389329766961364 48.21392251701476, 16.38919899524899 48.21392561543332, 16.389081875333623 48.213924305250934, 16.388976661309457 48.21392312166872, 16.388864021654907 48.213916037386205, 16.38873198008008 48.21390376833008, 16.388457191045628 48.21387469399235, 16.388208669991627 48.21384346491128, 16.388007616311143 48.21381779591175, 16.38784354458664 48.213790528008424, 16.387788052736795 48.21378119739935, 16.387735721742416 48.213769252827, 16.38765496084483 48.21374614248574, 16.387586158466828 48.21372195114495, 16.387516875185824 48.213691794809115, 16.38743148543791 48.21365227115091, 16.387215125009213 48.213561193989165, 16.387018928707487 48.21347952153144, 16.386617808649337 48.213327859775795, 16.386241638781716 48.21317584308783, 16.38593826311032 48.21305396388918, 16.385798147447222 48.212997672498034, 16.385648512755594 48.21294609026908, 16.38550283717936 48.21289748647873, 16.385244516469857 48.212822975567576, 16.38506111150155 48.21277222269771, 16.384962411185967 48.2127457177893, 16.38481625901829 48.21270830623028, 16.384542418221404 48.21264547975191, 16.383942485350424 48.21252395649281, 16.38364302226277 48.212474509587096, 16.38336926981729 48.212438947570114, 16.38332407142284 48.21243447047711, 16.383296376153577 48.212430242480494, 16.383269987527612 48.21242320897053, 16.383245538112018 48.21241353965936, 16.38322361208988 48.21240146633234, 16.38320473583528 48.212387276556505, 16.38318935907243 48.21237131009083, 16.383177852176193 48.21235394989395, 16.383170488670377 48.212335611339434, 16.38311953540053 48.21215338739263, 16.382989120113287 48.21163650599671, 16.382766628757892 48.21092307648518, 16.382766615251274 48.21092301983366, 16.382738561325333 48.21080748154053, 16.382511022315303 48.209936663928815, 16.382239637176625 48.209013547353386, 16.382211093717064 48.20894217457975, 16.382161179780873 48.208856534602475, 16.382132700777888 48.20882379646869, 16.380421040208116 48.20708373855606)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3540,18,"LINESTRING (16.415377771892565 48.231435986398125, 16.41319898915509 48.230269440496144, 16.40707403301246 48.2269488854091, 16.4023377244841 48.22441135178338, 16.398715040747692 48.22244209023451)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-353f,19,"LINESTRING (16.415511623066656 48.23133534974861, 16.415282633366548 48.231213658793564, 16.412754093882178 48.229877132566806, 16.41048766078883 48.22865131420224, 16.405940194549974 48.2261985839071, 16.40269023878519 48.224449243902, 16.400271366772508 48.223120923331194, 16.39749053333924 48.22163888075164, 16.395470204872172 48.22055052049689, 16.39472306289002 48.220142032931165, 16.39418292913059 48.219840593996516, 16.393948962919755 48.219710943458495, 16.39384729126917 48.21965857168586, 16.393775822380164 48.21961595393252, 16.393702698729186 48.219556889374026, 16.39361865360021 48.21948611125045, 16.393564948212116 48.219423745381995, 16.393505228967662 48.21931093805837, 16.39348719357284 48.21917023198716, 16.393482936734493 48.21903279613562, 16.39349048092489 48.21890174132851, 16.39350186555981 48.2187681152528, 16.393520339135424 48.21861266462275, 16.393547624690935 48.2184263324577, 16.393562463620068 48.21825557726745, 16.39355951854376 48.218122796500694, 16.39354546185053 48.2179873979824, 16.39352778154943 48.217873872642215, 16.393438706013537 48.21764368137877, 16.39336570777441 48.21750000434801, 16.39331704426775 48.21740499244465, 16.393193402140355 48.21718745537786, 16.39308445737054 48.217002883416555, 16.393060593981254 48.21693804644536, 16.39304730403679 48.21686396015384, 16.39305600707986 48.21678452551452, 16.3930889046969 48.21670839555215, 16.393152303433443 48.216623061219444)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-353e,20,"LINESTRING (16.418199553798335 48.232772597974424, 16.415511623066656 48.23133534974861)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-353d,21,"LINESTRING (16.439164658558582 48.1923920159727, 16.43914638228474 48.19237721696023, 16.439113759369814 48.19235807449949, 16.439075933664057 48.1923441653407, 16.43902117658773 48.192335499085125, 16.43897685524747 48.19233205300877, 16.438916904492547 48.192333849549826, 16.438864460180795 48.19234230960585, 16.438808788244575 48.19236444758838, 16.43876848322612 48.19238729576764, 16.43873720019923 48.19241331317325, 16.438712490969273 48.19244035082455, 16.438657172502957 48.19251903138534, 16.43859041547026 48.192619822918346, 16.438545878499784 48.19267022816883, 16.4385096977165 48.19271503038366, 16.43847627941316 48.192744906804485, 16.438448427764683 48.192769181787206, 16.438414993184015 48.19279159654396, 16.438356471793274 48.192825225659426, 16.43829794290458 48.192855124371015, 16.438169736287477 48.19292052717882, 16.436733739572524 48.19367374057872, 16.434014709575628 48.1950998230272, 16.42855089992729 48.197995380318325, 16.426351698001998 48.19916068700635, 16.423146549138746 48.20084711241026)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-353c,22,"LINESTRING (16.411606102162033 48.19717930668974, 16.411500593679445 48.197128644466744, 16.411478352117612 48.197118869968065, 16.411457276732033 48.19711087805084, 16.411437342400053 48.197106801018855, 16.41141925930013 48.197103850516505, 16.4113983845455 48.19710240910055, 16.41138026783869 48.19710314132767, 16.411360429615137 48.19710589455136, 16.411342050580195 48.19711028357757, 16.41132809104125 48.19711514454787, 16.41131666886329 48.1971212080442, 16.411306641006345 48.197129621447964, 16.411295433502218 48.19714082531218, 16.411077644406934 48.197370965919696, 16.410992690375085 48.19747645305131, 16.410385603096643 48.19829520088615, 16.40908632207728 48.199973686677104, 16.409032682576587 48.200037052589614, 16.408769330896707 48.20035074187616, 16.408652750236325 48.20048960296514, 16.408407422715165 48.20074299776374, 16.4082879700739 48.2008497815735, 16.408176023649578 48.2009471473769, 16.408040570237045 48.20105435105216, 16.407971698619228 48.20110706996457, 16.40789695551278 48.20116316225258, 16.407781822175604 48.20123938307374, 16.407628800222515 48.2013394161571, 16.407258902918937 48.201554971572264, 16.406810057600172 48.20177700093856, 16.40648266348683 48.201923200985505, 16.406122765384726 48.2020633054435, 16.405763956329974 48.20218257988877, 16.405517210474034 48.202261148938575, 16.40507812536237 48.20238133126317, 16.404680602576125 48.20247660655399, 16.40427894123159 48.20255948581664, 16.403829894835077 48.20264652488888, 16.402548630530827 48.20286764845418, 16.401920355521035 48.20297819734962, 16.401170537631636 48.20310671804986, 16.40095630651316 48.20314540467332, 16.40078640632429 48.20318040301958, 16.40063176617434 48.20321790523966, 16.400520492882375 48.20324877115103, 16.400418673359898 48.20328104718935, 16.400283923436533 48.20332855261446, 16.400156959683372 48.20337694386527, 16.40004233606506 48.203427355171534, 16.39989152569421 48.20350135580291, 16.399747396397583 48.20358132131108, 16.39959089708643 48.203677029749805, 16.399405639225392 48.20380188544878, 16.399251249549458 48.20391628998892, 16.39911745307203 48.20402379694338, 16.398978112254536 48.20413925944768, 16.39882931828779 48.204289782374424, 16.398679113792742 48.204459277893406, 16.39843844829925 48.204748053061195, 16.39828816449913 48.20497974315342, 16.39819075566657 48.205168903591634, 16.3981383335014 48.205294446164814, 16.398084864607927 48.20546919367378, 16.398023399720064 48.20575984599253, 16.397981333077052 48.20602920455322, 16.39787091091444 48.20697941958385, 16.39779665678573 48.20740038615019, 16.39770643333192 48.20776818543748, 16.397484605521896 48.2083660708379, 16.39738728693266 48.20858344023294, 16.3972852289902 48.20878626739657, 16.397149524577415 48.20903563854707, 16.39703233203119 48.2092574536104, 16.396915115624118 48.20945998539055, 16.396653904532876 48.20987608112736, 16.396532533185653 48.21005244454642, 16.396304195263596 48.2103900144331, 16.39621778835994 48.210511265190995, 16.39609847075946 48.210684873347354, 16.395919479742872 48.21093288870728, 16.395697287992363 48.21124703771148, 16.3955902731845 48.21136967732219, 16.39539475081449 48.21158326643681, 16.395124106073887 48.211869624314716, 16.394929037427623 48.21207389366069, 16.39472398394844 48.212266957776066, 16.394623882726595 48.21235352762194, 16.394491076863922 48.21245007844143, 16.394348997543798 48.2125506960238, 16.394200723721998 48.21264029902839, 16.39387943191256 48.212807119822465, 16.39361166289886 48.212925705040234, 16.393227532393794 48.21309392600615, 16.392955053478907 48.21321606163484, 16.392862754933116 48.213250782245176, 16.39277410453567 48.21328102058418, 16.392637249182147 48.21332246110006, 16.392327779585962 48.21340201459135, 16.39169893384777 48.21355098496758)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-353b,23,"LINESTRING (16.415613815712163 48.20175534452263, 16.41559156938613 48.20172083056949, 16.41554853232932 48.201706530590585, 16.415475002708128 48.201716098902764, 16.41542472543231 48.201744449578285, 16.41518241543977 48.201936424231455, 16.415054381479823 48.20200361225957, 16.414881494016768 48.20206797647032, 16.414727788084875 48.2021066292613, 16.414599681914826 48.20212813143702, 16.414480097701937 48.20213535187053, 16.4143690494361 48.20213828290979, 16.414251580564198 48.202132652198, 16.414102060635553 48.20211562178174, 16.413963190116483 48.20208002381361, 16.413832837692716 48.20202728789204, 16.41372596158265 48.20196454273292, 16.413593422501847 48.20187897208807, 16.41337323335351 48.20173207007174, 16.41314664948658 48.20159373793054, 16.412903006883152 48.201471121549545, 16.412682898898105 48.20137704233956, 16.412576061692533 48.20133856599762, 16.41242009261218 48.2012915570904, 16.41227909268463 48.20125738661616, 16.412168010231802 48.20123604473414, 16.41204839185043 48.20121899184359, 16.411918101257605 48.201206229327646, 16.411736556609757 48.20119349951801, 16.411606276655093 48.20118787453584, 16.411424743966588 48.201182283019456, 16.411281658910184 48.201182376739, 16.411102277874157 48.20118820465561, 16.410948528019297 48.20119687093471, 16.41078837898007 48.2012112518434, 16.41065172615555 48.20122847262241, 16.410508669932984 48.20124855272372, 16.41038056754195 48.2012714783173, 16.41020123213539 48.20131014162907, 16.41006247066334 48.201345922311134, 16.409900250307306 48.201405988714576, 16.409733776098296 48.20147747986369, 16.409569458825832 48.20156467239797, 16.409262200409238 48.2017533216323, 16.40893146547462 48.20195483349121, 16.40863059850817 48.202136338179976, 16.40840226863279 48.20226639948436, 16.408182472138748 48.202390745204, 16.407902898528047 48.20253083177854, 16.40759343955625 48.20268093039915, 16.407352264944436 48.20279243925793, 16.40700863480528 48.202945411921924, 16.40678878485544 48.20303549095565, 16.406566787380985 48.20311700487505, 16.406174020625425 48.2032620111201, 16.405377768406648 48.203526613093985, 16.40457083969087 48.203798353794454, 16.4042954592853 48.20389274368286, 16.40408626270063 48.20396996264567, 16.403889875958757 48.20404431743336, 16.403586761847826 48.20416442000549, 16.403366911900886 48.20426305848319, 16.40317908452871 48.20435168372029, 16.40279489471388 48.20453750423237, 16.4025601273172 48.204663275959234, 16.402395800581868 48.20476045231976, 16.40215038854247 48.204914781804085, 16.401943401560185 48.205054812965464, 16.401738552661268 48.205199124183295, 16.401501703244968 48.20537200750791, 16.40132888675819 48.20551344531131, 16.40117953366787 48.20563345409783, 16.40094273401318 48.205847739038795, 16.400718752164348 48.206067083932425)",M, ,,,,,2024,
