FID,OBJECTID,STANDORT,BAUINFO,ARCHITEKT,FASSUNGSVERMOEGEN,LINK1,LINK2,PFAD_VORSCHAUBILD,BEZEICHNUNG,BESCHREIBUNG,SHAPE
SYNAGOGENOGD.13,13,Turnergasse 22,erbaut 1871-72,Architekt Carl König,496 Männer- und 333 Frauensitze,,http://de.wikipedia.org/wiki/Synagoge_Turnergasse,TUR_titel.jpg,"Synagoge der Israelitischen Kultusgemeinde
Kultusgemeinde
","Die Synagoge in der Turnergasse wurde am 10. November 1938 weitgehend zerstört. Nachdem das Grundstück im Jahre 1973 in den Besitz der Gemeinde Wien gelangte, errichtete diese in den Jahren 1976 bis 1979 eine Wohnhausanlage",POINT (16.33522147553615 48.19224598770656)
SYNAGOGENOGD.14,14,Storchengasse 21,Gründerzeitlicher Hausbestand; Umbau Synagoge 1930-34,Architekt Ignaz Reiser,"118 Frauen- und 194 Männersitze, zzgl. Winterbetsaal und Sitzungszimmer",,http://de.wikipedia.org/wiki/Storchenschul,STO_titel.jpg,Vereinssynagoge des Betvereines »Emunas Awes« (Glaube der Väter),Die Synagoge wurde am 10. November 1938 verwüstet. Die bauliche Hülle wurde nicht zerstört und befindet sich in einem sanierungsbedürftigen Zustand,POINT (16.331707787674 48.18613054498901)
SYNAGOGENOGD.15,15,Hubergasse 8,erbaut 1885-86,Architekt Ludwig Tischler,406 Männer- und 266 Frauensitze,,http://de.wikipedia.org/wiki/Ottakringer_Tempel,HUB_titel.jpg,Synagoge der Israelitischen Kultusgemeinde,Der Hubertempel wurde am 10. November 1938 verwüstet. Die verbliebene Ruine verharrte danach Jahrzehnte lang als solche und wurde letztlich erst Anfang des Jahres 1970 abgetragen. Im Jahr darauf wurde die heute noch bestehende Wohnhausanlage der »Jungen Generation« errichtet,POINT (16.333694433721544 48.21326042612048)
SYNAGOGENOGD.16,16,Schopenhauerstraße 39,erbaut 1888-89,Architekt Jakob Modern,328 Männer- und 176 Frauensitze (Galerien),,http://de.wikipedia.org/wiki/Währinger_Tempel,SCO_titel.jpg,Synagoge der Israelitischen Vorortegemeinde Währing im Hof des Hauses Schopenhauerstraße 39,"Nach der Zerstörung im November 1938, sollte zwar keine Verbauung des Innenhofes folgen, jedoch wurde das Vorhaus durch einem Neubau (1977-1986) ersetzt",POINT (16.340617618008885 48.22400026635413)
SYNAGOGENOGD.17,17,Dollinergasse 3,"1897 als Wohnhaus errichtet, Umbau zur Synagoge 1907",Architekt Julius Wohlmuth,162 Männer- und 106 Frauensitze,,http://de.wikipedia.org/wiki/Synagoge_Döbling,DOL_titel.jpg,Vereinssynagoge des Tempelvereines »Döbling«,Die Synagoge in der Dollinergasse wurde am 10. November 1938 verwüstet. In weiterer Folge wurde die verbleibende Baulichkeit nur noch zu profanen Zwecken genutzt. Letztlich folgte der Abriss im Jahre 1995 um einer Wohnhausanlage zu weichen,POINT (16.353083523748314 48.23964437915433)
SYNAGOGENOGD.18,18,Kluckygasse 11,erbaut 1899-1900,Architekt Jakob Gartner,225 Frauen- und 372 Männersitze,,http://de.wikipedia.org/wiki/Brigittenauer_Tempel,KLU_titel.jpg,Vereinssynagoge des Tempelvereines »Brigittenau«,"Der Brigittenauer Tempel wurde in der Nacht auf den 10. November 1938 zerstört und die Gebäuderesten abgerissen. An seiner Stelle befindet sich heute ein Wohnbau, welcher ein deutlich größeres Bauvolumen einnimmt",POINT (16.36826143489453 48.22998022638537)
SYNAGOGENOGD.19,19,Kaschlgasse 4,erbaut 1931-32,Architekt Franz Katlein (mit Carl Fleischer),256 Frauen- und 344 Männersitze,,http://de.wikipedia.org/wiki/Synagoge_Kaschlgasse,KAS_titel.jpg,Vereinssynagoge des Bethaus- und Unterstützungsvereines »Bene Berith« (Söhne Israels),Die Baulichkeit blieb als Solche weitgehend erhalten und auch heute noch kann man sich durchaus ein Bild von der seinerzeitigen Funktion machen. Es befand sich lange Zeit die Filiale eines Lebensmittelkonzerns in den vormals sakralen Räumlichkeiten,POINT (16.371788411564893 48.23064302112195)
SYNAGOGENOGD.20,20,Holzmeistergasse 12,erbaut 1875-77,Architekt Andreas Streit (mit Joh. Schäffer),"234 Sitze im Parterre, 156 Sitze auf den Galerien",,http://de.wikipedia.org/wiki/Synagoge_Floridsdorf,HOL_titel.jpg,Synagoge der Israelitischen Kultusgemeinde,Das vorprogrammierte Schema einer Zerstörung am 10. November 1938 trifft in Floridsdorf nicht zu: kurz vor dem Novemberpogrom wurde die Synagoge an das Deutsche Rote Kreuz überantwortet. Im Frühjahr 1945 wurde das Gebiet rundum die Synagoge stark von Fliegerbomben getroffen. Die Neubautätigkeit in der Holzmeistergasse 12 vollzog sich im Zeitraum 1982-84,POINT (16.403473383597948 48.25669888788997)
SYNAGOGENOGD.21,21,Dirmhirngasse 112,erbaut 1900,Architekt Richard Esriel,120 Frauen- und 120 Männersitze,,http://de.wikipedia.org/wiki/Synagoge_Atzgersdorf,DIR_titel.jpg,Vereinssynagoge des orthodoxen Bethausvereines »Minjan«,Nach der weitgehenden Zerstörung am 9. November 1938 sollte noch im gleichen Monat ein Bauauftrag an die Kultusgemeinde zur vollständigen Demolierung der Überreste ergehen. In den 1990er Jahren wird letztlich der Neubau für das jetzige Orthopädieunternehmen eingeleitet,POINT (16.284326912525355 48.13885324012918)
SYNAGOGENOGD.22,22,Judenplatz 1-11,Die erste schriftliche Erwähnung stammt aus dem Jahr 1294,,,http://de.wikipedia.org/wiki/Judenplatz,http://de.wikipedia.org/wiki/Judenplatz,judenplatz.jpg,,"In den Jahren 1995 und 1996 wurden die 1421 zerstörte Synagoge, mittelalterliche Ghettohäuser, Straßenstücke, Brunnen, ein Sickerschacht (?) sowie die Überreste römischer Kasernen des Legionslagers aufgedeckt.",POINT (16.369436760044348 48.211697764655945)
SYNAGOGENOGD.1,1,Tempelgasse 3,erbaut 1854-58,Architekt Ludwig von Förster,2.240 Sitz- und 1.500 Stehplätze,,http://de.wikipedia.org/wiki/Leopoldstädter_Tempel,TEM_titel.jpg,Synagoge der Israelitischen Kultusgemeinde »Großer Leopoldstädter Tempel«,Die »Grosse Synagoge« wurde in der Nacht auf den 10. November 1938 weitgehend zerstört und die Gebäudereste der Synagoge - mit Ausnahme des nördlichen Gebäudetraktes - Anfang der fünfziger Jahre abgerissen,POINT (16.385182914427176 48.214072870429945)
