FID,OBJECTID,SHAPE,NAME,ADRESSE,WEITERE_INFORMATIONEN,ANBIETER,SE_ANNO_CAD_DATA
WLANWIENATOGD.3708949,3708949,POINT (16.393995987774964 48.24068556139979),Nord-Brigitt1,"21., Donauinsel (12) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708950,3708950,POINT (16.395043262516143 48.23986305704862),Nord-Brigitt2,"21., Donauinsel (13) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708951,3708951,POINT (16.39596810885953 48.239598900320196),Brigitt1,"21., Donauinsel (14) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708952,3708952,POINT (16.39708632884195 48.238593959541184),Brigitt2,"21., Donauinsel (15) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708953,3708953,POINT (16.402381631006563 48.233719086514256),Spiel1,"22., Donauinsel (16) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708954,3708954,POINT (16.403101577344618 48.23293221900649),Spiel2,"22., Donauinsel (17) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708955,3708955,POINT (16.404543952834498 48.23236075415359),Wiese,"22., Donauinsel (18) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708956,3708956,POINT (16.405332830291954 48.23142301642602),Cafe,"22., Donauinsel (19) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708958,3708958,POINT (16.408992948524634 48.22958857977924),Leuchtturm,"22., Donauinsel (21) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708959,3708959,POINT (16.4101814356709 48.22826384884002),U1-Reichsb,"22., Donauinsel (22) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708960,3708960,POINT (16.412629159801458 48.22587677165051),Inselinfo,"22., Donauinsel (23) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708961,3708961,POINT (16.43738239280243 48.24134618362607),Schroedingerplatz,"22., Schroedingerplatz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708962,3708962,POINT (16.504769614465328 48.23344656649283),U2-15,"22., Aspern Nord ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708963,3708963,POINT (16.50810936223494 48.22512916081131),U2-16,"22., Seestadt Aspern ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708964,3708964,POINT (16.500637546437073 48.22394709082133),Seestadt Aspern,"22., Hannah Arendt Platz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708965,3708965,POINT (16.33156315852105 48.218301229606595),Elterleinplatz01,"17., Elterleinplatz 14 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708966,3708966,POINT (16.39695428155243 48.25743406568253),Schwaigerg,"21., Schwaigergasse ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708967,3708967,POINT (16.35968509515753 48.21426642511226),Sigmund-Freud-Park,"9., Universitaetsstrasse 2 (1) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708968,3708968,POINT (16.396794280431177 48.25822158610609),Am Spitz,"21., Am Spitz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708969,3708969,POINT (16.399123802757792 48.25805448120053),PiusParschPl,"21., Pius Parsch Platz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708970,3708970,POINT (16.39915762359986 48.25652583343031),FranzJonasPl,"21., Franz Jonas Platz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708971,3708971,POINT (16.429325456722204 48.23224793821335),Weststrand,"22., Moissigasse ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708972,3708972,POINT (16.331326730442882 48.26573134716351),Krapfenwaldlbad,"19., Krapfenwaldgasse 65-73 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
