FID,OBJECTID,SHAPE,BASIS_TYP_TXT,BASIS_TYP,SE_ANNO_CAD_DATA
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_650c,4564248,POINT (16.433774670221 48.16811097371528),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_650d,4564249,POINT (16.41487322096401 48.170479675327954),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_650e,4564250,POINT (16.45041557249409 48.25142599566081),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_650f,4564251,POINT (16.283020171526907 48.226012834655),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6510,4564252,POINT (16.30596020713826 48.19834279564292),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6511,4564253,POINT (16.378035128107943 48.21374811401991),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6512,4564254,POINT (16.304527334770714 48.22903224376097),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6513,4564255,POINT (16.37076694028639 48.1822009022428),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6514,4564256,POINT (16.326080640914594 48.188679872993696),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6515,4564257,POINT (16.372143420192266 48.182531128374116),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6516,4564258,POINT (16.402026447489266 48.14517404939372),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6517,4564259,POINT (16.38230138514896 48.215100766144175),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6518,4564260,POINT (16.372141651507665 48.182546001013066),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6519,4564261,POINT (16.318250328778355 48.231467780099145),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_651a,4564262,POINT (16.330907662830302 48.21725667425955),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_651b,4564263,POINT (16.389698844162748 48.19956184247643),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_651c,4564264,POINT (16.450284744697946 48.25129827154721),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_651d,4564265,POINT (16.390847948468622 48.226805289157596),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_651e,4564266,POINT (16.450401675177513 48.25143836241898),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_651f,4564267,POINT (16.377329959909527 48.24616021796596),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6520,4564268,POINT (16.31213098503353 48.22685003299021),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6521,4564269,POINT (16.361519785494 48.25982032326193),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6522,4564270,POINT (16.37095118920299 48.182503693962374),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6523,4564271,POINT (16.3709596756278 48.18250312841033),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6524,4564272,POINT (16.37095490079988 48.182509705700745),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6525,4564273,POINT (16.370769221842373 48.18220415080342),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6526,4564274,POINT (16.37076101059043 48.182203902372144),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6527,4564275,POINT (16.3708131519294 48.18244021399143),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6528,4564276,POINT (16.372096762940007 48.1827623361458),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6529,4564277,POINT (16.372100693983832 48.18275889590695),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_652a,4564278,POINT (16.372102749362853 48.1827616247038),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_652b,4564279,POINT (16.372293301217077 48.18258294510589),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_652c,4564280,POINT (16.437545889226584 48.200395307810446),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_652d,4564281,POINT (16.449532467394402 48.23691168274507),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_652e,4564282,POINT (16.41302864951284 48.297218346761916),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_652f,4564283,POINT (16.458221409128175 48.28178487356925),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6530,4564284,POINT (16.458214324630426 48.28177412359276),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6531,4564285,POINT (16.30967682834345 48.2126911261308),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6532,4564286,POINT (16.30934102446618 48.212759360727176),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6533,4564287,POINT (16.30924524858902 48.21284798411345),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6534,4564288,POINT (16.406050291457124 48.17563388001627),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6535,4564289,POINT (16.26908820432285 48.16130537371488),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6536,4564290,POINT (16.462871357376933 48.15541509059218),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6537,4564291,POINT (16.337554496899074 48.244748841036895),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6538,4564292,POINT (16.389914064836546 48.226855008400946),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6539,4564472,POINT (16.450200079137304 48.25491733792697),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_653a,4564473,POINT (16.412686451755878 48.18156281302719),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_653b,4564474,POINT (16.405129626107115 48.16189674381648),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_653c,4564475,POINT (16.407226920857582 48.24738428055868),Hundetrinkbrunnen,2,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_653d,4564476,POINT (16.41134783019325 48.2415973795685),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_653e,4564477,POINT (16.305959805619754 48.19830945957072),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_653f,4564478,POINT (16.401446053683905 48.19315128478141),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6540,4564479,POINT (16.345040586937937 48.184749790565725),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6541,4564480,POINT (16.385749267471102 48.2252128752124),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6542,4564481,POINT (16.31780814201154 48.17921697010356),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6543,4564482,POINT (16.36951472467717 48.2259031305271),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6544,4564483,POINT (16.28516648028311 48.195686422465265),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6545,4564484,POINT (16.2488619593373 48.20257314472529),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6546,4564485,POINT (16.332501200868972 48.20384632659529),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6547,4564486,POINT (16.398460930059688 48.26399183925598),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6548,4564487,POINT (16.405559969730646 48.27657645518584),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6549,4564488,POINT (16.43187700827848 48.24703515987151),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_654a,4564489,POINT (16.392305218243013 48.139794023628085),Sprühnebeldusche,11,
