FID,SHAPE,NAME,ADRESSE,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
FRIEDHOFOGD.3927193,POINT (16.30020791687859 48.247926124205975),Friedhof Neustift,"18., Pötzleinsdorfer Höhe 2",https://www.friedhoefewien.at/,3927193,
FRIEDHOFOGD.3927194,POINT (16.33318847011883 48.27382072480694),Friedhof Kahlenberg (Josefsdorf),"19., Kahlenberger Straße",https://www.friedhoefewien.at/,3927194,
FRIEDHOFOGD.3927195,POINT (16.346308161301703 48.26025747206141),Friedhof Heiligenstadt,"19., Wildgrubgasse 20",https://www.friedhoefewien.at/,3927195,
FRIEDHOFOGD.3927196,POINT (16.44801700699008 48.15232588834679),Zentralfriedhof Tor 3,"11., Simmeringer Hauptstraße 240",https://www.friedhoefewien.at/,3927196,
FRIEDHOFOGD.3927197,POINT (16.46969859548766 48.23592079139629),Friedhof Hirschstetten,"22., Quadenstraße 11",https://www.friedhoefewien.at/,3927197,
FRIEDHOFOGD.3927198,POINT (16.44173372867802 48.15406582838073),Zentralfriedhof Tor 2,"11., Simmeringer Hauptstraße 234",https://www.friedhoefewien.at/,3927198,
FRIEDHOFOGD.3927199,POINT (16.362967895446488 48.22366877183403),Jüdischer Friedhof Seegasse,"9., Seegasse 9",https://www.ikg-wien.at/rabbinat/friedh%C3%B6fe,3927199,
FRIEDHOFOGD.3927200,POINT (16.452133746130833 48.158466000950035),Friedhof Kaiserebersdorf,"11., Thürnlhofstraße 27",https://www.friedhoefewien.at/,3927200,
FRIEDHOFOGD.3927201,POINT (16.35135237413414 48.232384723212206),Israelischer Friedhof Währing,"18., Semperstraße 64",https://www.ikg-wien.at/rabbinat/friedh%C3%B6fe,3927201,
FRIEDHOFOGD.3927202,POINT (16.256635221099927 48.139972568777054),Friedhof Kalksburg,"23., Zemlinskygasse 26",https://www.friedhoefewien.at/,3927202,
FRIEDHOFOGD.3927204,POINT (16.44095642915967 48.15740304014807),Urnenhain der Feuerhalle Simmering,"11., Simmeringer Hauptstraße 33",https://www.friedhoefewien.at/,3927204,
FRIEDHOFOGD.3927205,POINT (16.33813977400998 48.173510036207276),Friedhof Meidling,"12., Haidackergasse 6",https://www.friedhoefewien.at/,3927205,
FRIEDHOFOGD.3927206,POINT (16.299904104493162 48.16176135684728),Friedhof Südwest,"12., Hervicusgasse 44",https://www.friedhoefewien.at/,3927206,
FRIEDHOFOGD.3927207,POINT (16.335826157142492 48.25439712625292),Friedhof Grinzing,"19., An den langen Lüssen 33",https://www.friedhoefewien.at/,3927207,
FRIEDHOFOGD.3927208,POINT (16.4500362509973 48.253734135363686),Friedhof Kagran,"22., Goldemundweg 11",https://www.friedhoefewien.at/,3927208,
FRIEDHOFOGD.3927209,POINT (16.301568269377192 48.19562009636416),Pfarrfriedhof Penzing,"14., Einwanggasse 55",https://www.friedhoefewien.at/,3927209,
FRIEDHOFOGD.3927210,POINT (16.532577558655674 48.215820472368485),Friedhof Eßling,"22., Gartenheimstraße 34A",https://www.friedhoefewien.at/,3927210,
FRIEDHOFOGD.3927211,POINT (16.293762802531475 48.13177073970544),Friedhof Liesing,"23., Siebenhirtenstraße 16",https://www.friedhoefewien.at/,3927211,
FRIEDHOFOGD.3927212,POINT (16.411927806464575 48.30487157202766),Friedhof Stammersdorf-Ort,"21., Liebleitnergasse 6",https://www.friedhoefewien.at/,3927212,
FRIEDHOFOGD.3927213,POINT (16.452830696017987 48.15118722750222),Zentralfriedhof Tor 4,"11., Simmeringer Hauptstraße 246",https://www.friedhoefewien.at/,3927213,
FRIEDHOFOGD.3927214,POINT (16.441224628331824 48.262693005058026),Friedhof Leopoldau,"21., Leopoldauer Platz 77",https://www.friedhoefewien.at/,3927214,
FRIEDHOFOGD.3927215,POINT (16.442560558907687 48.1530210371679),Zentralfriedhof Halle 1,"11., Simmeringer Hauptstraße 234",https://www.friedhoefewien.at/,3927215,
FRIEDHOFOGD.3927216,POINT (16.431512234543465 48.15670539039298),Zentralfriedhof Israelitische Abteilung,"11., Simmeringer Hauptstraße 230B",https://www.friedhoefewien.at/,3927216,
FRIEDHOFOGD.3927217,POINT (16.456423170725856 48.220498897968845),Friedhof Stadlau,"22., Gemeindeaugasse 27",https://www.friedhoefewien.at/,3927217,
FRIEDHOFOGD.3927218,POINT (16.32862158901478 48.23857529588725),Friedhof Döbling,"19., Hartäckerstraße 65",https://www.friedhoefewien.at/,3927218,
FRIEDHOFOGD.3927219,POINT (16.300529390268284 48.14216234796376),Friedhof Atzgersdorf,"23., Reklewskigasse 25",https://www.friedhoefewien.at/,3927219,
FRIEDHOFOGD.3927220,POINT (16.42333637601762 48.17111088804209),Friedhof Simmering,"11., Unter der Kirche 5",https://www.friedhoefewien.at/,3927220,
FRIEDHOFOGD.3927221,POINT (16.40690256030183 48.28383798328456),Friedhof Groß-Jedlersdorf,"21., Strebersdorfer Straße 4",https://www.friedhoefewien.at/,3927221,
FRIEDHOFOGD.3927222,POINT (16.41671335230062 48.27010629723812),Israelitischer Friedhof Floridsdorf,"21., Ruthnergasse 26",https://www.friedhoefewien.at/,3927222,
FRIEDHOFOGD.3927223,POINT (16.282312334474728 48.202479819317375),Friedhof Baumgarten,"14., Waidhausenstraße 52",https://www.friedhoefewien.at/,3927223,
FRIEDHOFOGD.3927203,POINT (16.437015538533515 48.2950347686597),Friedhof Stammersdorf-Zentral,"21., Stammersdorfer Straße 244-260",https://www.friedhoefewien.at/,3927203,
FRIEDHOFOGD.3927224,POINT (16.50121972194307 48.2762318968589),Friedhof Süßenbrunn,"22., Friedhofweg",https://www.friedhoefewien.at/,3927224,
FRIEDHOFOGD.3927225,POINT (16.36023582197112 48.17848400389812),Evangelischer Friedhof Matzleinsdorf,"10., Triester Straße 1",https://www.friedhoefewien.at/,3927225,
FRIEDHOFOGD.3927226,POINT (16.26171576198674 48.17826861825654),Friedhof Ober St. Veit,"13., Gemeindeberggasse 26",https://www.friedhoefewien.at/,3927226,
FRIEDHOFOGD.3927227,POINT (16.382423513771958 48.27309888846653),Friedhof Jedlesee,"21., Audorfgasse 47",https://www.friedhoefewien.at/,3927227,
FRIEDHOFOGD.3927228,POINT (16.36545583771228 48.144695955228265),Islamischer Friedhof,"23., Großmarktstraße 2A",https://de.wikipedia.org/wiki/Islamischer_Friedhof_Wien,3927228,
