FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA
HYDRANTOGD.40539614,40539614,POINT (16.434859199012855 48.244356042584386),
HYDRANTOGD.40539615,40539615,POINT (16.423670096026818 48.16690992797763),
HYDRANTOGD.40539616,40539616,POINT (16.416952263829714 48.16467019230204),
HYDRANTOGD.40539617,40539617,POINT (16.35461365578763 48.20224512391199),
HYDRANTOGD.40539618,40539618,POINT (16.460627341832893 48.17168311792343),
HYDRANTOGD.40539619,40539619,POINT (16.44385728986317 48.180319639641944),
HYDRANTOGD.40539620,40539620,POINT (16.350466618472506 48.15502988527238),
HYDRANTOGD.40539621,40539621,POINT (16.474353268024032 48.17131929531538),
HYDRANTOGD.40539622,40539622,POINT (16.46058310175529 48.17250775563728),
HYDRANTOGD.40539623,40539623,POINT (16.374441800873 48.16209465818242),
HYDRANTOGD.40539624,40539624,POINT (16.217284566619718 48.21113312276888),
HYDRANTOGD.40539625,40539625,POINT (16.439409285171546 48.17547431577882),
HYDRANTOGD.40539626,40539626,POINT (16.441316120131237 48.2329507795969),
HYDRANTOGD.40539627,40539627,POINT (16.29581841441782 48.14234367373255),
HYDRANTOGD.40539628,40539628,POINT (16.44309749713673 48.252460185659636),
HYDRANTOGD.40539629,40539629,POINT (16.277093432153535 48.20329559632791),
HYDRANTOGD.40539630,40539630,POINT (16.48222052794502 48.27141996951942),
HYDRANTOGD.40539631,40539631,POINT (16.35254755458669 48.2274933484926),
HYDRANTOGD.40539632,40539632,POINT (16.356320829679987 48.21684131342075),
HYDRANTOGD.40539633,40539633,POINT (16.336567799730354 48.26372762280541),
HYDRANTOGD.40539634,40539634,POINT (16.427970637758243 48.23984468629332),
HYDRANTOGD.40539635,40539635,POINT (16.355892260797198 48.2027294632267),
HYDRANTOGD.40539636,40539636,POINT (16.371673312911764 48.22764075588732),
HYDRANTOGD.40539637,40539637,POINT (16.401312025427117 48.21805866795666),
HYDRANTOGD.40539638,40539638,POINT (16.387088575839538 48.17595064017884),
HYDRANTOGD.40539639,40539639,POINT (16.398582439226733 48.144063005234614),
HYDRANTOGD.40539640,40539640,POINT (16.29802050979653 48.17712983354296),
HYDRANTOGD.40539641,40539641,POINT (16.381599479086013 48.289932611306284),
HYDRANTOGD.40539642,40539642,POINT (16.283838887319895 48.25270895850889),
HYDRANTOGD.40539643,40539643,POINT (16.395473121723885 48.217699490464355),
HYDRANTOGD.40539644,40539644,POINT (16.471471131553198 48.22338658902822),
HYDRANTOGD.40539645,40539645,POINT (16.329846326397817 48.172180403625994),
HYDRANTOGD.40539646,40539646,POINT (16.335044381787036 48.27989860582544),
HYDRANTOGD.40539647,40539647,POINT (16.41628793327495 48.29211936551799),
HYDRANTOGD.40539648,40539648,POINT (16.473235545330294 48.15326080241882),
HYDRANTOGD.40539649,40539649,POINT (16.4534711001051 48.15142297213869),
