FID,OBJECTID,SHAPE,NTABW,MTABW,HTABW,SUMABW,NTABWKAT,MTABWKAT,HTABWKAT,SUMABWKAT,TEMP_KAT,SE_ANNO_CAD_DATA
ABWARMEPOTOGD.520,520,POINT (16.304245727790217 48.12769130085079),500-1.000,500-1.000,0,1.000-2.500,1000,1000,0,2500,MT,
ABWARMEPOTOGD.521,521,POINT (16.297830682363706 48.13031481041961),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.522,522,POINT (16.304803786789073 48.13217141611137),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.523,523,POINT (16.288346061055446 48.13536940640617),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.524,524,POINT (16.305082863381067 48.134411469621995),0,0,1.000-2.500,1.000-2.500,0,0,2500,2500,HT,
ABWARMEPOTOGD.525,525,POINT (16.31847189087134 48.133643290972884),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.526,526,POINT (16.365330568244488 48.13094187970187),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.527,527,POINT (16.285276862115207 48.13780079709326),0-100,100-500,0,100-500,100,500,0,500,MT,
ABWARMEPOTOGD.528,528,POINT (16.30201451157158 48.13684331861716),0,2.500-5.000,0,2.500-5.000,0,5000,0,5000,MT,
ABWARMEPOTOGD.529,529,POINT (16.30536197227185 48.13665151888732),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.530,530,POINT (16.312056824336988 48.136267613428906),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.531,531,POINT (16.35557111196092 48.133762324394745),0,2.500-5.000,0,2.500-5.000,0,5000,0,5000,MT,
ABWARMEPOTOGD.532,532,POINT (16.292250544411786 48.13965819544118),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.533,533,POINT (16.298945873967615 48.13927508369665),0,1.000-2.500,0,1.000-2.500,0,2500,0,2500,MT,
ABWARMEPOTOGD.534,534,POINT (16.3223788009626 48.13793099056789),0,2.500-5.000,0,2.500-5.000,0,5000,0,5000,MT,
ABWARMEPOTOGD.535,535,POINT (16.359199682563215 48.135808788717895),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.536,536,POINT (16.319311065536166 48.14036331244612),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.537,537,POINT (16.33939654745277 48.13920782197858),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.538,538,POINT (16.359481194692105 48.138048673992834),0,7.500-10.000,0,7.500-10.000,0,10000,0,10000,MT,
ABWARMEPOTOGD.539,539,POINT (16.33632954393107 48.14164060919339),100-500,0,0,100-500,500,0,0,500,NT,
ABWARMEPOTOGD.540,540,POINT (16.34302485773374 48.14125481658869),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.541,541,POINT (16.35641520937987 48.14048201185114),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.542,542,POINT (16.35669663810054 48.14272190123132),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.543,543,POINT (16.363391966127725 48.14233487012461),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.544,544,POINT (16.367021494749626 48.14438105816123),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.545,545,POINT (16.377064683007966 48.14379941462474),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.546,546,POINT (16.380412365427976 48.14360533034212),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.547,547,POINT (16.297271081825272 48.152907073885395),0-100,500-1.000,0,500-1.000,100,1000,0,1000,MT,
ABWARMEPOTOGD.548,548,POINT (16.334103658934122 48.15079316527632),0-100,100-500,0,500,100,500,0,500,MT,
ABWARMEPOTOGD.549,549,POINT (16.35754111442404 48.14944154915369),0,1.000-2.500,0,1.000-2.500,0,2500,0,2500,MT,
ABWARMEPOTOGD.550,550,POINT (16.29755000170459 48.155147126744104),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.551,551,POINT (16.317641722935072 48.15399555143515),0-100,100-500,0,100-500,100,500,0,500,MT,
ABWARMEPOTOGD.552,552,POINT (16.461894026501067 48.14787511539401),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.553,553,POINT (16.30480585343073 48.15924373085336),0,2.500-5.000,0,2.500-5.000,0,5000,0,5000,MT,
ABWARMEPOTOGD.554,554,POINT (16.341642755422725 48.15712726315367),30.000-65.000,0,0,30.000-65.000,65000,0,0,65000,NT,
ABWARMEPOTOGD.555,555,POINT (16.28164101562233 48.16282426302191),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.556,556,POINT (16.27912635081542 48.16973564158669),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.557,557,POINT (16.362861806058188 48.16492704781417),0-100,100-500,0,100-500,100,500,0,500,MT,
ABWARMEPOTOGD.558,558,POINT (16.379607156673394 48.16395770648205),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.559,559,POINT (16.31960119173347 48.16967541628215),0,1.000-2.500,0,1.000-2.500,0,2500,0,2500,MT,
ABWARMEPOTOGD.560,560,POINT (16.329930307009384 48.171337988487764),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.561,561,POINT (16.333279949717845 48.17114532022355),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.602,602,POINT (16.41037499141819 48.193757175386956),7.500-10.000,0,0,7.500-10.000,10000,0,0,10000,NT,
ABWARMEPOTOGD.603,603,POINT (16.216260788126345 48.20714065972763),100-500,0,0,100-500,500,0,0,500,NT,
ABWARMEPOTOGD.604,604,POINT (16.3603912819642 48.19891167096411),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.605,605,POINT (16.39055270406497 48.197165520307024),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.606,606,POINT (16.397254986225736 48.19677636829982),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.607,607,POINT (16.300342242277704 48.20461924514412),500-1.000,0,0,500-1.000,1000,0,0,1000,NT,
ABWARMEPOTOGD.608,608,POINT (16.28050880642942 48.2080078861141),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.609,609,POINT (16.307325862344648 48.20647553414398),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.610,610,POINT (16.334141437401176 48.204936670283686),100-500,0,0,100-500,500,0,0,500,NT,
ABWARMEPOTOGD.611,611,POINT (16.38106511149855 48.20222799142175),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.612,612,POINT (16.39782245704605 48.20125577510573),0,10.000-30.000,0,10.000-30.000,0,30000,0,30000,MT,
ABWARMEPOTOGD.613,613,POINT (16.344478328856123 48.20659777396086),0-100,100-500,0,100-500,100,500,0,500,MT,
ABWARMEPOTOGD.614,614,POINT (16.304533188344323 48.21114737900078),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.615,615,POINT (16.307885533546024 48.210955459801),100-500,0,0,100-500,500,0,0,500,NT,
ABWARMEPOTOGD.616,616,POINT (16.371575673157544 48.20728965217453),0-100,100-500,0,100-500,100,500,0,500,MT,
ABWARMEPOTOGD.617,617,POINT (16.384983051675018 48.20651322347704),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.618,618,POINT (16.3182227528531 48.21261901776896),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.619,619,POINT (16.321575151097047 48.21242668147161),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.620,620,POINT (16.324927526935365 48.21223424291859),2.500-5.000,500-1.000,0,2.500-5.000,5000,1000,0,5000,NT,
ABWARMEPOTOGD.621,621,POINT (16.334984515796005 48.21165631823935),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.622,622,POINT (16.37856237598529 48.20914139269941),2.500-5.000,0,0,2.500-5.000,5000,0,0,5000,NT,
ABWARMEPOTOGD.623,623,POINT (16.38526631197252 48.20875295521173),10.000-30.000,0,0,10.000-30.000,30000,0,0,30000,NT,
ABWARMEPOTOGD.624,624,POINT (16.432191234703364 48.20602249876798),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.625,625,POINT (16.325208175593385 48.21447414887517),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.626,626,POINT (16.322136186569278 48.21690650891793),5.000-7.500,0,0,5.000-7.500,7500,0,0,7500,NT,
ABWARMEPOTOGD.627,627,POINT (16.345604386230374 48.21555716641247),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.628,628,POINT (16.375776107022556 48.21381497067248),5.000-7.500,0,0,5.000-7.500,7500,0,0,7500,NT,
ABWARMEPOTOGD.629,629,POINT (16.379128404009897 48.21362088523067),30.000-65.000,0,0,30.000-65.000,65000,0,0,65000,NT,
ABWARMEPOTOGD.630,630,POINT (16.31235816227572 48.219723210897385),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
