FID,SHAPE,BEZNR,ZBEZNR,ZGEBNR,BEZ,ZBEZ,ZGEB,FLAECHE,UMFANG,AKT_TIMESTAMP,SE_SDO_ROWID,SE_ANNO_CAD_DATA
ZAEHLGEBIETOGD.1142807,"POLYGON ((16.35650426879197 48.214336821951264, 16.355810987250663 48.21460979588643, 16.35581949647936 48.21469271142269, 16.35582381862681 48.214734798700206, 16.353895982474462 48.21478322752522, 16.353850905523345 48.21478602239448, 16.353144878559807 48.214829296732525, 16.353155748681978 48.214741252013816, 16.353293373942076 48.213448103860046, 16.353279244776324 48.21344621741265, 16.35328767209362 48.21329782886226, 16.353319023887657 48.21329782415775, 16.35334168200903 48.21305419579789, 16.353327416487595 48.21304664368006, 16.35334163268794 48.212907697073504, 16.353361547617492 48.2129095826424, 16.353415369921727 48.212511267028454, 16.353451996883535 48.21219677031757, 16.353464063889533 48.21207032450813, 16.35420212163804 48.212154926027104, 16.354383106704415 48.21218250634629, 16.355270267935502 48.21230484845241, 16.35602052132285 48.21224752402355, 16.3560368291999 48.212316408877015, 16.356031043567075 48.21231694947284, 16.35603791753489 48.21234698546777, 16.35604329950734 48.21234644494179, 16.356062845064972 48.21243664304123, 16.356107458104287 48.21262971863257, 16.356104632548266 48.21262998892056, 16.356118785909604 48.21269410775348, 16.356119190208545 48.21269572645348, 16.356166360107835 48.212888441840164, 16.356167842900767 48.21289527638969, 16.356180783188105 48.21295372972741, 16.35618253234757 48.21295354955774, 16.35624076107977 48.213209125221255, 16.35627284041788 48.21334833384085, 16.35626342180419 48.21334932474564, 16.356272857060663 48.21339060173194, 16.356282410239025 48.21338961080269, 16.356314354961416 48.21352809997647, 16.356348462061252 48.21369006092599, 16.35634980991696 48.21369581631582, 16.356363963238337 48.213758316336346, 16.35636799984384 48.21375795589637, 16.356425960688057 48.214012002638995, 16.35642380781661 48.214012182883856, 16.356443217261596 48.2140951863823, 16.356445370136438 48.21409500613709, 16.35647974181546 48.21424356716502, 16.35647758897027 48.21424383734254, 16.35649780666445 48.2143286393183, 16.356498075748153 48.214328549338774, 16.356502919218823 48.21432683977549, 16.35650426879197 48.214336821951264))",8,1,4,08,0801,08014,61909.274,1018.1,2019-01-04,1142807,
ZAEHLGEBIETOGD.1142808,"POLYGON ((16.373375944100033 48.21345395007255, 16.373172037051713 48.213567509879226, 16.372738530657603 48.21381010485164, 16.373016682386858 48.21402414309112, 16.37286860727061 48.21412779189905, 16.371867160521777 48.2148179740938, 16.371712346906342 48.21471945710873, 16.371219499360546 48.214397473673365, 16.3709684335236 48.21423342488964, 16.37080434489331 48.21414390265627, 16.370224550019824 48.21377112977212, 16.370268743595567 48.21365690338831, 16.36995437590629 48.21359602283689, 16.37021292987151 48.21349648185671, 16.370325665157456 48.21346056556045, 16.371932798371695 48.213044680734754, 16.372073520492577 48.213010642549456, 16.372603846112277 48.21287665680175, 16.372835893706206 48.21279087788412, 16.372918391118105 48.21299886347648, 16.373198905115967 48.21332135816813, 16.373375944100033 48.21345395007255))",1,5,8,01,0105,01058,28330.2783,739.95,2019-01-04,1142808,
ZAEHLGEBIETOGD.1142809,"POLYGON ((16.44470266172841 48.20204434829376, 16.444596133735295 48.202116484357575, 16.444593984334738 48.20211792529698, 16.443516601875462 48.20284963391177, 16.443038621205027 48.2031742840879, 16.44209890415012 48.203815829297994, 16.441434450660836 48.20427554237119, 16.440923272954315 48.20462926207657, 16.440679703991236 48.2047971169463, 16.43964307368819 48.20551139496384, 16.438649277499298 48.20619819611991, 16.437332062606053 48.207111362517146, 16.43703190719288 48.20731936899916, 16.437026935886635 48.20732279077377, 16.436985151181272 48.20735214523082, 16.43602556310026 48.208023874830026, 16.43519614886126 48.20860483292491, 16.435101691496484 48.208671014197314, 16.434870585456444 48.20883282046881, 16.433037133521825 48.21011438051674, 16.43291364590059 48.21020063923909, 16.430547684516853 48.21185420456605, 16.429739914458743 48.21241873752785, 16.4267019649498 48.21456919157014, 16.423952741015686 48.21282782062628, 16.423735595142258 48.212686164137935, 16.423338509311126 48.212441222521086, 16.423201788764292 48.21235436227307, 16.426982850087896 48.20966184553486, 16.428873521588308 48.208326826364036, 16.430265882740585 48.20735398083173, 16.43095354832879 48.20685717158328, 16.431481071899064 48.20649044267879, 16.431659260269292 48.20637725035088, 16.433028281471234 48.20542579419881, 16.43363826966576 48.20500079981531, 16.43396704534359 48.20477398198375, 16.439575995741485 48.200932484724, 16.440371946161093 48.20032031822429, 16.440575312798693 48.200172195518434, 16.440855079891502 48.19995466532206, 16.44093776807693 48.19993363577703, 16.44096106550957 48.19994593519182, 16.4411720735085 48.19978647302549, 16.441196663138125 48.19970713058849, 16.44134349581737 48.199609869732576, 16.441505772850103 48.199762605254726, 16.441575827027673 48.19981272298377, 16.44211861785081 48.200201538735094, 16.44470266172841 48.20204434829376))",2,8,2,02,0208,02082,699439.9597,4618.36,2018-03-16,1142809,
ZAEHLGEBIETOGD.1142810,"POLYGON ((16.333295662443778 48.21440659654468, 16.33265341203644 48.21434128896289, 16.332245968036933 48.21429990762937, 16.332125268958972 48.214287313136715, 16.33168230250609 48.214241072276245, 16.33165351465165 48.21414898114184, 16.33144799926917 48.21313130614562, 16.33151110678013 48.21312618254849, 16.33140379109339 48.21245771594426, 16.33160898731971 48.21245700460217, 16.33199690925761 48.212453511599925, 16.33199220777705 48.21235305771981, 16.333344212852307 48.212342125834994, 16.333342330691785 48.21231172887406, 16.333655171299732 48.21228079931258, 16.333849737630576 48.21226515508594, 16.33386547750883 48.212335212185465, 16.333857398431743 48.21247109883734, 16.333760099149295 48.21283181299139, 16.333724032396933 48.21295951527666, 16.333569129903584 48.213545776732744, 16.333529429050305 48.21367464797446, 16.33336146737866 48.21430902223669, 16.333295662443778 48.21440659654468))",16,1,1,16,1601,16011,34065.2022,765.2,2019-01-04,1142810,
ZAEHLGEBIETOGD.1142811,"POLYGON ((16.34857450481467 48.2131459147034, 16.34943029604736 48.21318754660626, 16.349587191350235 48.213195532162054, 16.349577681447926 48.21336118745553, 16.34945618339432 48.214935006033514, 16.349315028005734 48.214932953976444, 16.34903029411276 48.21492471275934, 16.34849200420737 48.214740592214056, 16.34829499009264 48.214669117687414, 16.348092720191186 48.214561490841454, 16.347892067310067 48.21446015868813, 16.347251752344278 48.21410265451138, 16.347080572782755 48.214008152866214, 16.346750461790304 48.21382598247534, 16.34648951776245 48.21365279804041, 16.3461577597733 48.21328419769439, 16.346084651086546 48.21305784602811, 16.3473564851057 48.2130878551192, 16.34841276517537 48.21313541019912, 16.34857450481467 48.2131459147034))",8,1,1,08,0801,08011,34503.6169,796.87,2018-03-16,1142811,
ZAEHLGEBIETOGD.1142812,"POLYGON ((16.36717219077858 48.21259703895118, 16.36734102217636 48.212759769505304, 16.36764180587602 48.21306275707159, 16.36778290163398 48.2131932091037, 16.367777830310736 48.21326092906742, 16.367629771203642 48.213404231012284, 16.36713825772241 48.21388927661126, 16.36683272234365 48.21374357956098, 16.36672110143685 48.21384811000707, 16.366312818383363 48.21424958328007, 16.365859087167287 48.21402397330009, 16.365695411941143 48.21393471346012, 16.365233749384736 48.213712790243825, 16.36498460927374 48.21358326165314, 16.36505740580116 48.2135845922856, 16.36580390679613 48.21330786158454, 16.36591223297591 48.21332114339065, 16.366215740642744 48.21345964889468, 16.366994496451703 48.21268521998038, 16.36717219077858 48.21259703895118))",1,5,5,01,0105,01055,15657.6716,616.55,2018-03-16,1142812,
ZAEHLGEBIETOGD.1142813,"POLYGON ((16.413257503091874 48.25206456454274, 16.41411483578619 48.253100171610164, 16.413855662932363 48.25313344190223, 16.41386189300912 48.25342319559199, 16.41378712674493 48.25402614400297, 16.413773541651636 48.25403667511993, 16.411512738629302 48.25472462473152, 16.41131284639248 48.25478348071121, 16.409001898325418 48.25548355435999, 16.408576065897247 48.25509343309749, 16.408610512038653 48.255073266813596, 16.408547410167863 48.2550181788868, 16.408449983561372 48.25478298066195, 16.407886329825324 48.253958936224414, 16.407740999925103 48.25374642989953, 16.40855394400541 48.25344833830078, 16.40875367915114 48.253375098231714, 16.409901606615865 48.252954028883885, 16.410125517656088 48.25293302085, 16.411313936620147 48.25249833168332, 16.411413666112292 48.25246193420697, 16.412860331640335 48.25193272176199, 16.413082939441015 48.25185469252371, 16.413257503091874 48.25206456454274))",21,23,3,21,2123,21233,100786.2606,1336.78,2024-03-01,1142813,
ZAEHLGEBIETOGD.1142814,"POLYGON ((16.36560504964606 48.25471213373377, 16.365379702611293 48.254151471368196, 16.36528894863067 48.25416849144901, 16.365170655768257 48.2538298411268, 16.36510145079025 48.25361330464918, 16.364976897704153 48.25363105246811, 16.36476759167771 48.2530787483502, 16.364669568025935 48.253096399278206, 16.36445420515473 48.25253932969887, 16.36437732206137 48.252553377912406, 16.36429588018474 48.2523586971676, 16.36416035983545 48.2520165426177, 16.36431479545281 48.251984219501196, 16.36427609198667 48.25188161764136, 16.36424022474794 48.2517940335628, 16.364186231621265 48.2518026801713, 16.364162095150803 48.251743061764294, 16.364122913793814 48.2517505356169, 16.364002091366963 48.251440572585906, 16.363955907852542 48.25144768835954, 16.363910322280795 48.2513161302249, 16.363291627448625 48.251416012046306, 16.3631186842632 48.25107836162733, 16.362688204560797 48.25033140448421, 16.362669179862824 48.25025730565553, 16.363438120209423 48.25012879338094, 16.364450886742148 48.249951293470254, 16.36451915175833 48.249943812306505, 16.364649348772122 48.24992120728784, 16.364705856045223 48.25007803308315, 16.364758500733952 48.250069386564675, 16.365053885267006 48.24998936367706, 16.3654803111769 48.25112598450273, 16.36556177148514 48.251114272582, 16.365598605482525 48.25124070624355, 16.365717976039218 48.25158556124562, 16.365737183655597 48.251734572101796, 16.366280934754165 48.25310965645376, 16.36603102310678 48.25314398562116, 16.36613299446901 48.25342904045823, 16.366219173052464 48.25342002477395, 16.366619887628776 48.254481734878155, 16.366588920018927 48.254490736211196, 16.366635198859175 48.254639469855924, 16.366498527118953 48.25466261840499, 16.366457129553783 48.2545694607999, 16.36560504964606 48.25471213373377))",19,2,3,19,1902,19023,64344.0124,1481.27,2023-01-20,1142814,
ZAEHLGEBIETOGD.1142815,"POLYGON ((16.363395229527182 48.25428937505939, 16.363406569993 48.254090624744606, 16.36339259444433 48.253893409272294, 16.363331458246005 48.253642246356215, 16.36326037868651 48.25343074534784, 16.36286121931182 48.25261930116368, 16.36268409952627 48.252279852514185, 16.36265970048473 48.25223030613857, 16.362455911909013 48.2521346664483, 16.362414894095085 48.251976127362724, 16.362309501686113 48.25180141538185, 16.362160062134343 48.251597575636396, 16.363291627448625 48.251416012046306, 16.363910322280795 48.2513161302249, 16.363955907852542 48.25144768835954, 16.364002091366963 48.251440572585906, 16.364122913793814 48.2517505356169, 16.364162095150803 48.251743061764294, 16.364186231621265 48.2518026801713, 16.36424022474794 48.2517940335628, 16.36427609198667 48.25188161764136, 16.36431479545281 48.251984219501196, 16.36416035983545 48.2520165426177, 16.36429588018474 48.2523586971676, 16.36437732206137 48.252553377912406, 16.36445420515473 48.25253932969887, 16.364669568025935 48.253096399278206, 16.36476759167771 48.2530787483502, 16.364976897704153 48.25363105246811, 16.36510145079025 48.25361330464918, 16.365170655768257 48.2538298411268, 16.364595850080825 48.25395966583807, 16.364539694129856 48.25444233970219, 16.364499701927816 48.254448285052725, 16.36352842333546 48.2543090382068, 16.363395229527182 48.25428937505939))",19,2,2,19,1902,19022,38982.9141,978.05,2019-01-04,1142815,
ZAEHLGEBIETOGD.1142816,"POLYGON ((16.34555669907602 48.22930555722305, 16.34535777031879 48.22935296736604, 16.34448573983971 48.22958047125058, 16.344374406675627 48.22946221952665, 16.343491167187096 48.22854740749952, 16.343350229744665 48.22844651344483, 16.343035376490764 48.228215678959764, 16.342688076957014 48.22789527374625, 16.3423828699051 48.22725120179932, 16.343622569772318 48.226965774275925, 16.343769540997148 48.226937795814074, 16.344144377893663 48.2269118697736, 16.34459661337439 48.226935039370446, 16.344736989971103 48.22691317550219, 16.3449007505404 48.227468759648815, 16.344946511431846 48.22746219112024, 16.345047515849235 48.227797537695125, 16.34500256221091 48.22780392633774, 16.345439710763852 48.22918658754085, 16.34555669907602 48.22930555722305))",18,2,5,18,1802,18025,39546.617,853.06,2018-03-16,1142816,
