FID,OBJECTID,SHAPE,ANL_NAME,BEZIRK,FLAECHE,OEFF_ZEITEN,SPIELEN_IM_PARK,WASSER_IM_PARK,HUNDE_IM_PARK,TELEFON,WEBLINK1,SE_ANNO_CAD_DATA
PARKINFOOGD.1996996,1996996,POINT (16.36492374171833 48.21722297392149),Erwin-Ringel-Park,9,4.086 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996997,1996997,POINT (16.351361516624593 48.22515139088914),PA Bertha-Löwi-Weg,9,1.025 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996998,1996998,POINT (16.345317569049122 48.208717144209174),Tigerpark,8,1.988 m²,"Okt-März: 07:00-22:00, Apr-Sep:06:30-21:15",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996999,1996999,POINT (16.35063266588086 48.212396460106966),Schönbornpark,8,9.650 m²,"Okt-März: 06:20-19:45, Apr-Sep:6:50-21:30",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997000,1997000,POINT (16.35120227112605 48.20747548424353),Elisa-Springer-Park,8,125 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997001,1997001,POINT (16.345394420850386 48.211074858731706),Hamerlingpark,8,6.068 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997002,1997002,POINT (16.355766704956753 48.206341412341764),Weghuberpark,7,8.994 m²,"Ballspielplatz: Okt: 7:10-20:00, Nov-März: 7:10-19:00, Apr-Sep: 7:10-22:00",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997003,1997003,POINT (16.338382885213214 48.201426760029776),Mizzi-Langer-Kauba-Park,7,3.643 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997004,1997004,POINT (16.352197301401066 48.20263649080104),Siebensternpark,7,1.144 m²,"Okt: 7:00-19:45, Nov-März: 7:00-18:45, Apr-Sep: 7:00-21:45",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997005,1997005,POINT (16.354313772625428 48.203748148126834),Vally-Wieselthier-Park,7,622 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997006,1997006,POINT (16.34269660161235 48.20755220911421),PA Ceija-Stojka-Platz,7,1.131 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997007,1997007,POINT (16.34637433862093 48.20462733658083),Karl-Farkas-Park,7,1.667 m²,"Okt: 6:50-19:30, Nov-März: 6:50-18:30, Apr-Sep: 6:50-21:00",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997008,1997008,POINT (16.340568771205128 48.2076586099761),Josef-Strauß-Park,7,7.972 m²,"Okt-März: 7:10-19:15, Apr-Sep: 7:10-21:30",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997009,1997009,POINT (16.355729101119696 48.20370656573234),Gutenbergpark,7,358 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997010,1997010,POINT (16.348939464697683 48.189716648270206),Therese-Sip-Park,6,369 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997011,1997011,POINT (16.35231864886012 48.19364773517854),Richard-Waldemar-Park,6,1.838 m²,"Ballspielkäfig: Okt-März: 7:00-20:30, Apr-Sep: 7:00-22:00",Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997012,1997012,POINT (16.3422625157477 48.19364506791054),Minna-Lachs-Park,6,2.917 m²,"Okt-März: 6:15-20:00, Apr-Sep: 6:15-21:15",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997013,1997013,POINT (16.348386681033357 48.195007890734836),Schmalzhoftempelpark,6,5.132 m²,"Okt-März: 7:45-20:45, Apr-Sep: 7:45-21:00",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997014,1997014,POINT (16.42071390716134 48.132061789078584),PA Klederinger Straße,10,8.973 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997015,1997015,POINT (16.364320867496172 48.15205169246146),PA Laxenburger Straße,10,35.776 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
