FID,OBJECTID,SHAPE,ID,TEXT_030M,TEXT_100M,TEXT_200M,TYP,WLF_030M,WLF_100M,WLF_200M,SE_ANNO_CAD_DATA
ERDWAERMEPOTOGD.10,10,"MULTIPOLYGON (((16.424304845974696 48.27553180601917, 16.42300785927061 48.275163641933716, 16.41967801741014 48.27462438060708, 16.417140762139066 48.27450244405627, 16.414583777447994 48.274795412605236, 16.41185617087697 48.27536132986628, 16.41056990279726 48.27565616308993, 16.407534129382565 48.276480393263235, 16.40492315299037 48.2772906578475, 16.403117875911896 48.277912783480986, 16.40112908163654 48.27867887197644, 16.398498820216798 48.279871080651674, 16.396144936819283 48.28114142428692, 16.39364693932653 48.28287944435389, 16.391895054949135 48.28445919818372, 16.39092193572209 48.28556587914362, 16.3900926780247 48.284384094946354, 16.388869402236306 48.2837882589706, 16.38754458866892 48.283665435488736, 16.38590547590298 48.28196887415185, 16.385962688541447 48.28003594153657, 16.385485176045343 48.278386932851845, 16.38419627322707 48.27540311613738, 16.38313454384959 48.27285711207725, 16.383078765962985 48.27108541507805, 16.383368975031264 48.27032747623182, 16.383398126373084 48.269344087972016, 16.382945586956698 48.267383529563276, 16.38099258142079 48.263931850748754, 16.377325339243047 48.260235255990054, 16.376164394502947 48.259663663677024, 16.37266244193871 48.259189295938256, 16.37081003355063 48.25901720514967, 16.369690348242262 48.25868940071846, 16.3691476874775 48.2565579867708, 16.368082925388478 48.25520375984725, 16.364618577837028 48.25503878505563, 16.361602803804995 48.25511420227946, 16.358120765560646 48.254496565613564, 16.355225709388936 48.253262096768076, 16.357671628466537 48.25048017175234, 16.360422717728422 48.24807273996621, 16.362828764288466 48.246745668106136, 16.365852592913505 48.246646778656654, 16.367189103080605 48.24690473557112, 16.368982365408062 48.24630447330831, 16.36988846093883 48.24547655649946, 16.37103435590011 48.244397560839786, 16.372626248422126 48.24389466030247, 16.37351182856961 48.245112420471514, 16.375493357305373 48.24556470165059, 16.382132592614962 48.24547053419983, 16.383046705177055 48.244867486740446, 16.384977140673257 48.24429040149468, 16.38383132601437 48.24564992805404, 16.382175940832514 48.24779941753071, 16.381885804871043 48.24840954370533, 16.380579017601953 48.24805769887448, 16.373830987278446 48.24961523020535, 16.37118302655281 48.250356135377835, 16.36921656928 48.25168020029797, 16.368587592626007 48.25232149599174, 16.371225058983892 48.2553922678283, 16.37241885924463 48.256051136727656, 16.37380054098142 48.2556375537028, 16.374977257301456 48.25544026727656, 16.376532314122915 48.25546092347537, 16.377785359233517 48.255891424088624, 16.378805997927717 48.25755187972277, 16.378981502377464 48.258820671311724, 16.383186976867602 48.26092203015054, 16.387330078063922 48.26294576161009, 16.388497498501735 48.26404298566271, 16.388469911426043 48.26497705192821, 16.388655643417557 48.26594200093055, 16.390785586286206 48.26660521368865, 16.39406974150487 48.267074147881296, 16.395205266762858 48.26573141871458, 16.39537226152505 48.26411849873856, 16.396703146766992 48.26318378929629, 16.398876852383577 48.262520814319046, 16.40322574440884 48.26281860660722, 16.408634028373008 48.26270672127379, 16.413449487280445 48.26240068456501, 16.415424665868628 48.262374899417416, 16.415458909509503 48.26431209193222, 16.41696623073256 48.26578441123978, 16.419725808838656 48.26755506352818, 16.421421033214568 48.26849539069946, 16.42535944286393 48.27008897636762, 16.426412119361586 48.27130964357946, 16.425499101816907 48.273213981431596, 16.424304845974696 48.27553180601917), (16.394853491715665 48.270309602011906, 16.394220068425547 48.26970412599936, 16.390028290658794 48.26984151136924, 16.388498139592297 48.27016570952605, 16.388676004071357 48.272289321231675, 16.390112180395178 48.27272052503048, 16.39408634678822 48.2731136043763, 16.394853491715665 48.270309602011906)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.85000002,1.95000005,1.95000005,
ERDWAERMEPOTOGD.11,11,"POLYGON ((16.43304199484394 48.31837445763705, 16.43254919412373 48.31855445976567, 16.431809218377477 48.3188379981517, 16.431084722402733 48.3191118065282, 16.42942597245032 48.319772172427506, 16.429191121762422 48.319865530358896, 16.429095727395325 48.31990418755147, 16.4279922552301 48.32037414993537, 16.426622924426777 48.3209572634478, 16.42574329689129 48.32138089358357, 16.424808920464837 48.3218112140413, 16.42395434974868 48.322002701783276, 16.42334167936116 48.32211396214437, 16.422653372390464 48.322233010194395, 16.421787501872775 48.322449670724986, 16.42091644694763 48.32255310670575, 16.42072096137102 48.32257636278489, 16.4198928655914 48.32264810402534, 16.41860997484575 48.322660003496615, 16.417705492801346 48.322609748808325, 16.416813358832346 48.322521887604765, 16.415220992898977 48.32217856286766, 16.413631212768628 48.32183683306365, 16.412862628302356 48.32166828053014, 16.412804893786063 48.32165348062354, 16.41219382742102 48.321496958941005, 16.411778223601836 48.32139057635019, 16.411125212388857 48.32122337492305, 16.410397610892435 48.321036973002975, 16.4103324588572 48.321020288118255, 16.41015426303237 48.320970581843106, 16.40976279247992 48.32085617263916, 16.40969736887228 48.320837868828164, 16.409288101833845 48.320723649260295, 16.408029960902052 48.32037236751674, 16.40756674221334 48.320241088863916, 16.407137788776637 48.320119949261816, 16.40670910816216 48.319999617260265, 16.40584853390543 48.31976449908959, 16.40525181352037 48.31425950283143, 16.4055549622351 48.31300237033872, 16.406229340138438 48.31124042264779, 16.4089356595 48.309502659054345, 16.411392896705824 48.3046074468858, 16.411575374399103 48.30162645745651, 16.411032649289965 48.29734714984499, 16.410841273436805 48.29660287121997, 16.41026551570199 48.29483273940967, 16.409117527711842 48.29318518732903, 16.407727749945014 48.29178313336368, 16.407342889177635 48.29105794306186, 16.40752468868238 48.287585334742225, 16.407825203244023 48.28660146398028, 16.408456067978797 48.28565855675589, 16.407757928628754 48.284440784804985, 16.40607246149505 48.28436117546232, 16.405578194037698 48.28816071913374, 16.404943698047017 48.288631210960226, 16.403542066275623 48.28731040243305, 16.403317964636802 48.28639667936921, 16.40303998441823 48.28470289340391, 16.40591529783241 48.28195436760632, 16.407674056191073 48.28200267107355, 16.408572196536404 48.28301034543472, 16.410238483621338 48.28367823130943, 16.412237930314703 48.28286957392129, 16.413888065762396 48.28199422282089, 16.415548025577216 48.28145529857783, 16.418907891153374 48.28160871910101, 16.420326840811683 48.282152798863166, 16.422744403611354 48.2836766799056, 16.42506122317446 48.28530898557212, 16.42641082161502 48.286855919445024, 16.427578603950256 48.28760294196321, 16.42911530218059 48.288414016957994, 16.430580380427394 48.28853228034071, 16.434703659683496 48.29146437527244, 16.435419364208762 48.293724812242836, 16.435554121848828 48.29457454191733, 16.434946886762063 48.29801850157545, 16.43460994480091 48.29934686351591, 16.434001804574113 48.300755688596034, 16.433320166522694 48.302840116126184, 16.433150719757453 48.30499936750003, 16.433544697385113 48.30652862994653, 16.433859982568155 48.30949973478803, 16.43370702995195 48.3150238205146, 16.433393821687513 48.31693854655336, 16.433005322327404 48.31826243391203, 16.43304199484394 48.31837445763705))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.85000002,1.89999998,1.89999998,
ERDWAERMEPOTOGD.12,12,"POLYGON ((16.43304199484394 48.31837445763705, 16.433005322327404 48.31826243391203, 16.433393821687513 48.31693854655336, 16.43370702995195 48.3150238205146, 16.433859982568155 48.30949973478803, 16.433544697385113 48.30652862994653, 16.433150719757453 48.30499936750003, 16.433320166522694 48.302840116126184, 16.434001804574113 48.300755688596034, 16.43460994480091 48.29934686351591, 16.434946886762063 48.29801850157545, 16.435554121848828 48.29457454191733, 16.435419364208762 48.293724812242836, 16.434703659683496 48.29146437527244, 16.430580380427394 48.28853228034071, 16.42911530218059 48.288414016957994, 16.427578603950256 48.28760294196321, 16.42641082161502 48.286855919445024, 16.42506122317446 48.28530898557212, 16.422744403611354 48.2836766799056, 16.420326840811683 48.282152798863166, 16.418907891153374 48.28160871910101, 16.415548025577216 48.28145529857783, 16.413888065762396 48.28199422282089, 16.412237930314703 48.28286957392129, 16.410238483621338 48.28367823130943, 16.408572196536404 48.28301034543472, 16.407674056191073 48.28200267107355, 16.40591529783241 48.28195436760632, 16.40303998441823 48.28470289340391, 16.403317964636802 48.28639667936921, 16.403542066275623 48.28731040243305, 16.404943698047017 48.288631210960226, 16.405578194037698 48.28816071913374, 16.40607246149505 48.28436117546232, 16.407757928628754 48.284440784804985, 16.408456067978797 48.28565855675589, 16.407825203244023 48.28660146398028, 16.40752468868238 48.287585334742225, 16.407342889177635 48.29105794306186, 16.407727749945014 48.29178313336368, 16.409117527711842 48.29318518732903, 16.41026551570199 48.29483273940967, 16.410841273436805 48.29660287121997, 16.411032649289965 48.29734714984499, 16.411575374399103 48.30162645745651, 16.411392896705824 48.3046074468858, 16.4089356595 48.309502659054345, 16.406229340138438 48.31124042264779, 16.4055549622351 48.31300237033872, 16.40525181352037 48.31425950283143, 16.40584853390543 48.31976449908959, 16.40421276278667 48.3193175656544, 16.404137754447902 48.31918640216643, 16.403994489249072 48.31893054600934, 16.403498731858836 48.318032436668595, 16.403237108445136 48.31748185813857, 16.403074347005333 48.31715730557867, 16.40287184690465 48.31675543600444, 16.40263742983019 48.316794151958824, 16.401855405711157 48.31699145897132, 16.400868631413953 48.317238247837246, 16.399949797560996 48.31748121343715, 16.3989402293871 48.31773717126329, 16.398201454127644 48.317931551978994, 16.397397940640516 48.31811508095568, 16.39698199705168 48.318240574620916, 16.396290067373542 48.318497059873785, 16.396032923950695 48.31859845549447, 16.395699902913375 48.318729836618665, 16.394823815763274 48.31902103145294, 16.394522845097462 48.3191221762857, 16.394309527248407 48.31919153335979, 16.39422648570203 48.31798747690041, 16.394054418419508 48.31693856295201, 16.39367398725322 48.31615861170452, 16.392740165720483 48.31529390788788, 16.392376838075865 48.314458795859004, 16.392321448587293 48.31163619056452, 16.392094278609953 48.30755081471179, 16.391902946459528 48.30536183061026, 16.391551764191064 48.30445038482209, 16.39203933040125 48.29891217012727, 16.392986802353445 48.298157959084804, 16.393372030717266 48.29553377005062, 16.39319014310506 48.29446067331036, 16.392820521953876 48.29374182484589, 16.39224714548436 48.29188061369429, 16.392145344415006 48.29014999550566, 16.39220233020852 48.288216832418684, 16.391414401691296 48.28613078110402, 16.39092193572209 48.28556587914362, 16.391895054949135 48.28445919818372, 16.39364693932653 48.28287944435389, 16.396144936819283 48.28114142428692, 16.398498820216798 48.279871080651674, 16.40112908163654 48.27867887197644, 16.403117875911896 48.277912783480986, 16.40492315299037 48.2772906578475, 16.407534129382565 48.276480393263235, 16.41056990279726 48.27565616308993, 16.41185617087697 48.27536132986628, 16.414583777447994 48.274795412605236, 16.417140762139066 48.27450244405627, 16.41967801741014 48.27462438060708, 16.42300785927061 48.275163641933716, 16.424304845974696 48.27553180601917, 16.42473530536997 48.276829097697075, 16.42676071734585 48.279076976601395, 16.435610655554004 48.284329778737224, 16.437482255501962 48.28515724291806, 16.441265290817828 48.28584896420827, 16.442371909481768 48.28528693977124, 16.44520317399262 48.28428729894786, 16.447253956806325 48.28430643190529, 16.44801847208368 48.28490668182139, 16.449678069684435 48.284457374186175, 16.450722098471893 48.28399904173031, 16.4511926203035 48.283058603431655, 16.451449995797056 48.281635022477076, 16.451937609929892 48.28087502921226, 16.454718154614817 48.28026878952216, 16.462679975714984 48.28049442817277, 16.46368649427442 48.28066542116075, 16.46384025802447 48.28071512054443, 16.463721272234014 48.280779682617364, 16.46341612770212 48.28089953881057, 16.462843576788853 48.28114595195646, 16.461858240620398 48.281742285018, 16.461300468580244 48.28197833225047, 16.46121055696592 48.282016380866274, 16.461192313416557 48.28199427778458, 16.4609575339176 48.28207735913793, 16.460953495307216 48.282078802414425, 16.460874741701726 48.28210667648651, 16.460705481375793 48.28231594879036, 16.460607551517267 48.282437011590496, 16.46062228740373 48.282457319950375, 16.45991519058539 48.28274073566184, 16.459591323146764 48.28287157336097, 16.458544517445745 48.28331704029246, 16.45843966520122 48.2833634661919, 16.457511868276516 48.283773813962476, 16.457270797525126 48.28388045622268, 16.457107929453297 48.283952482331415, 16.45636103195775 48.28434581318379, 16.456023833888082 48.28448870544029, 16.455933239805006 48.284526570762715, 16.455846819702913 48.28456317263731, 16.45582905117851 48.28457074531469, 16.454679979826295 48.2850479389567, 16.454192153376468 48.28526085716319, 16.4526299729566 48.28611823068661, 16.452198227619487 48.28635068839063, 16.451743129382077 48.28656662073652, 16.4512025184576 48.28680808727429, 16.45012615778394 48.287302429050015, 16.4500272165966 48.28734785214485, 16.449208891919557 48.28772340081596, 16.44852569339802 48.28802866574649, 16.44836994095902 48.28810031274219, 16.44832620432661 48.28812688495642, 16.448087469145836 48.288272085795185, 16.446806397649556 48.28884870217546, 16.44502688454463 48.289703662887675, 16.44421562307032 48.29014077156028, 16.443108352084668 48.29067680415866, 16.442135628565513 48.29112061319589, 16.44041228271146 48.29190593406325, 16.440395993583792 48.29191440230784, 16.440367732716314 48.29239690489372, 16.44033468146915 48.29290971833885, 16.44034426555005 48.29364534071241, 16.440350072881156 48.29404840367369, 16.44034200415526 48.29491722886622, 16.44033139899004 48.29566572933833, 16.44032784994598 48.296173119909895, 16.440327735865928 48.2961832821488, 16.440323904137124 48.296220966461455, 16.440315710170033 48.296300562295414, 16.440319575803994 48.29654427017104, 16.440280257801497 48.29709189197057, 16.44026857724244 48.29731268165444, 16.44024703070256 48.297520170571154, 16.44024940925318 48.29782800010334, 16.440277634950515 48.29865047769178, 16.440216998378034 48.29991657214746, 16.440254344058907 48.301113690927465, 16.440300338579117 48.301460330637326, 16.440307952666807 48.30235315187821, 16.440270425875994 48.30345177439748, 16.440218867914083 48.30375020979542, 16.44004356863579 48.30444750795132, 16.439905709202247 48.3049974661818, 16.439898627866203 48.30502849851702, 16.439538157816937 48.30648542372562, 16.43931518394975 48.30701423407073, 16.43923989812266 48.30718229131348, 16.439082797234235 48.30755699155148, 16.43893129676951 48.307902279359205, 16.438598403754682 48.30868074278067, 16.438087706849913 48.30940171775891, 16.43801832644112 48.31023705087439, 16.43799176544665 48.31050623544549, 16.43798227676349 48.3106155989494, 16.43785169422112 48.31192896480282, 16.43805447357471 48.313492580384455, 16.438287666506533 48.314481694610016, 16.43825683024148 48.3152433401062, 16.438033025071853 48.316260198488585, 16.437752721562703 48.31680443375538, 16.436895501828886 48.317089907172864, 16.436635574357037 48.317170891986606, 16.43533349786461 48.317575899260845, 16.434625275299286 48.31780924742874, 16.43431427667241 48.317909695637596, 16.433481998667126 48.318213737763706, 16.43304199484394 48.31837445763705))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.85000002,1.95000005,1.89999998,
ERDWAERMEPOTOGD.13,13,"POLYGON ((16.385819304766134 48.23291469977468, 16.38658176678234 48.235315844947245, 16.38609744122534 48.23592829766204, 16.383171237344065 48.23593835455817, 16.38280866340684 48.23528598953543, 16.383924593053568 48.23289129475573, 16.385819304766134 48.23291469977468))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.89999998,1.95000005,1.95000005,
ERDWAERMEPOTOGD.14,14,"POLYGON ((16.394929078313222 48.235787976348504, 16.395071113776716 48.23684903209678, 16.39465172039705 48.23818054210991, 16.39306216417839 48.2397514201725, 16.391205228662752 48.23977061702175, 16.39050526207094 48.23909534278754, 16.39261106826389 48.23741712542344, 16.394929078313222 48.235787976348504))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 2 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,2,1.95000005,2,
ERDWAERMEPOTOGD.15,15,"POLYGON ((16.394929078313222 48.235787976348504, 16.39261106826389 48.23741712542344, 16.39050526207094 48.23909534278754, 16.39001908632253 48.23822994282696, 16.388940201725877 48.23679696691009, 16.390150946198236 48.23662356639623, 16.391492718092387 48.23627449819945, 16.39200654486831 48.23533926912326, 16.391809088656736 48.23435266070251, 16.39187248924165 48.23363324014572, 16.392355544342514 48.23125697494688, 16.392696099525327 48.23039468103205, 16.39407083690937 48.23255928754114, 16.3947304571574 48.23430412873521, 16.394929078313222 48.235787976348504))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,2,1.95000005,1.95000005,
ERDWAERMEPOTOGD.16,16,"POLYGON ((16.439934426531842 48.22891229049103, 16.44093317127786 48.22774071528695, 16.44244010539122 48.22609760355502, 16.444285827835458 48.22616224852501, 16.445919803424317 48.22800482666349, 16.446803899079537 48.23062734820957, 16.446674581756582 48.23172242556857, 16.44530351609321 48.231890875855086, 16.444183905387852 48.231667978050304, 16.442650961043206 48.23099366030627, 16.441989669095616 48.23054895444913, 16.44107366747751 48.229773727834015, 16.439934426531842 48.22891229049103))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 2 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,2,2,2,
ERDWAERMEPOTOGD.17,17,"POLYGON ((16.39985448356433 48.22282889240315, 16.39881855013312 48.22272632461617, 16.399428410240397 48.2218302421123, 16.39985448356433 48.22282889240315))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.89999998,1.95000005,1.95000005,
ERDWAERMEPOTOGD.18,18,"POLYGON ((16.3662098277735 48.26493706392879, 16.36574017296408 48.26606134362249, 16.36507807233696 48.265864832068765, 16.365207980112814 48.26574616510111, 16.3662098277735 48.26493706392879))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 2 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.95000005,1.95000005,2,
ERDWAERMEPOTOGD.19,19,"POLYGON ((16.3662098277735 48.26493706392879, 16.365207980112814 48.26574616510111, 16.36507807233696 48.265864832068765, 16.364828455746082 48.26579074501252, 16.3640329419541 48.26553239010369, 16.36381831813647 48.26542884176791, 16.36341152003035 48.26513396601454, 16.36330846336621 48.265054871102826, 16.36346505179978 48.26506979927462, 16.363542818440447 48.26507547153393, 16.3636043753601 48.26507215453824, 16.36366014246001 48.26506251585989, 16.36371906254761 48.26504760644637, 16.363783447968277 48.26502187610066, 16.36395080438573 48.26490675286833, 16.364125516898692 48.26477434287875, 16.364285276254982 48.26462704194013, 16.364387490018917 48.26450322153682, 16.364407678414818 48.26447553493369, 16.364419602203515 48.2644504097992, 16.36531878156828 48.26384288292902, 16.366385538386062 48.26411562586441, 16.3662098277735 48.26493706392879))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 2,1 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.95000005,1.95000005,2.0999999,
