FID,OBJECTID,SHAPE,LAGE,KOHORTE,AUFNAHME,OBJEKT_ID,LAGE_TXT,KOHORTE_TXT,WEBLINK1,WEBLINK2,BEZIRK,UPDATE_DATUM,SE_ANNO_CAD_DATA
KASERNEOGD.2718066,2718066,"LINESTRING (16.36854268191369 48.212172281985524, 16.368594016093656 48.2121389990296)",2,2,Rekonstruktion,494,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718067,2718067,"LINESTRING (16.36850074582605 48.21214308940609, 16.368552080004026 48.212109806468725)",2,2,Rekonstruktion,495,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718068,2718068,"LINESTRING (16.36868119623109 48.2121557717646, 16.36869000669293 48.21216190530428)",2,2,Rekonstruktion,496,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718069,2718069,"LINESTRING (16.368686024732764 48.212152640770654, 16.36869483654018 48.212158774309565)",2,2,Rekonstruktion,497,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718070,2718070,"LINESTRING (16.36868119623109 48.2121557717646, 16.368686024732764 48.212152640770654)",2,2,Rekonstruktion,498,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718071,2718071,"LINESTRING (16.368639306629937 48.21216601607556, 16.36866861524578 48.21214701418746)",2,2,Rekonstruktion,499,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718072,2718072,"LINESTRING (16.36863926007821 48.212126579235644, 16.36866861524578 48.21214701418746)",2,2,Rekonstruktion,500,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718073,2718073,"LINESTRING (16.3686440885797 48.21212344824343, 16.36867670543427 48.212146153943465)",2,2,Rekonstruktion,501,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718074,2718074,"LINESTRING (16.368609951463174 48.21214558111632, 16.368639306629937 48.21216601607556)",2,2,Rekonstruktion,502,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718075,2718075,"LINESTRING (16.36860659706429 48.21214775661493, 16.368635952230953 48.21216819157503)",2,2,Rekonstruktion,503,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718076,2718076,"LINESTRING (16.36860659706429 48.21214775661493, 16.368609951463174 48.21214558111632)",2,2,Rekonstruktion,504,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718077,2718077,"LINESTRING (16.368564660960356 48.212118564058706, 16.368594016093656 48.2121389990296)",2,2,Rekonstruktion,505,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718078,2718078,"LINESTRING (16.368568015359106 48.21211638856132, 16.36859737049251 48.21213682353136)",2,2,Rekonstruktion,506,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718079,2718079,"LINESTRING (16.36859737049251 48.21213682353136, 16.36862667910722 48.21211782165382)",2,2,Rekonstruktion,507,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718080,2718080,"LINESTRING (16.368462071461554 48.212116167566776, 16.36850074582605 48.21214308940609)",2,2,Rekonstruktion,508,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718081,2718081,"LINESTRING (16.36850400750523 48.21214536016043, 16.36854268191369 48.212172281985524)",2,2,Rekonstruktion,509,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718082,2718082,"LINESTRING (16.368625435592296 48.212229888606366, 16.36867687602997 48.21219653633625, 16.36865693310526 48.21218279593216)",2,2,Rekonstruktion,510,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718083,2718083,"LINESTRING (16.368587878390088 48.212203745301814, 16.36867670543427 48.212146153943465)",2,2,Rekonstruktion,511,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718084,2718084,"LINESTRING (16.368545943596583 48.21217455273867, 16.368634769291795 48.212116961412804)",2,2,Rekonstruktion,512,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718085,2718085,"LINESTRING (16.368584616703487 48.21220147454987, 16.368635952230953 48.21216819157503)",2,2,Rekonstruktion,513,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718086,2718086,"LINESTRING (16.368587878390088 48.212203745301814, 16.368625435592296 48.212229888606366)",2,2,Rekonstruktion,514,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718087,2718087,"LINESTRING (16.368545943596583 48.21217455273867, 16.368584616703487 48.21220147454987)",2,2,Rekonstruktion,515,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718088,2718088,"LINESTRING (16.368648533215882 48.21217694915572, 16.36865188761491 48.21217477365591)",2,2,Rekonstruktion,516,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718089,2718089,"LINESTRING (16.372036157475755 48.20966221385002, 16.371940583190995 48.209720289271885)",2,1,Rekonstruktion,201,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718090,2718090,"LINESTRING (16.37206964478685 48.20968683477032, 16.371974070494172 48.20974491021979)",2,1,Rekonstruktion,202,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718091,2718091,"LINESTRING (16.372074170611217 48.209690162625684, 16.371978596316836 48.20974823717953)",2,1,Rekonstruktion,203,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718092,2718092,"LINESTRING (16.372107657958736 48.20971478353477, 16.37201208365708 48.20977285901554)",2,1,Rekonstruktion,204,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718093,2718093,"LINESTRING (16.372112183787408 48.20971811048931, 16.372016609484657 48.209776185973794)",2,1,Rekonstruktion,205,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718094,2718094,"LINESTRING (16.37214567117138 48.2097427313872, 16.372050096860736 48.20980080689929)",2,1,Rekonstruktion,206,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718095,2718095,"LINESTRING (16.3721501970056 48.20974605923952, 16.37205462269325 48.209804133856025)",2,1,Rekonstruktion,207,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718096,2718096,"LINESTRING (16.372183684426027 48.20977068012623, 16.372088110106375 48.20982875566962)",2,1,Rekonstruktion,208,,,,,,2024-05-07T00:00:00,
