FID,SCD,STR_NAME,BEZANZ,BEZLISTE,GUELTIG_AB,GIP_OBJECTID,NAMECAT,NAMECAT_NAME
GEONAMENSVERZOGD.20541,20541,Parkanlage Van-der-Nüll-Gasse,1,10,2013-07-19,45067153,7252,Park
GEONAMENSVERZOGD.20542,20542,Mizzi-Langer-Kauba-Park,1,7,2023-10-03,45067167,7252,Park
GEONAMENSVERZOGD.20543,20543,Parkanlage Untere Kaistraße,1,10,2014-03-25,45067187,7252,Park
GEONAMENSVERZOGD.20544,20544,Parkanlage Unter-Laaer Straße,1,10,2014-03-25,45067238,7252,Park
GEONAMENSVERZOGD.20545,20545,Parkanlage Leipziger Platz,1,20,2013-07-23,45068308,7252,Park
GEONAMENSVERZOGD.20546,20546,Parkanlage Ungerbau,1,20,2013-07-23,45068475,7252,Park
GEONAMENSVERZOGD.20547,20547,Parkanlage Ungargasse,1,3,2013-07-23,45068572,7252,Park
GEONAMENSVERZOGD.20548,20548,Parkanlage Underground,1,21,2013-07-24,45069612,7252,Park
GEONAMENSVERZOGD.20549,20549,Parkanlage Lorettowiese,1,21,2018-05-14,45069633,7252,Park
GEONAMENSVERZOGD.20550,20550,Parkanlage U2/Stadlau,1,22,2013-07-24,45069649,7252,Park
GEONAMENSVERZOGD.20551,20551,Else-Feldmann-Park,1,2,2020-06-09,45069680,7252,Park
GEONAMENSVERZOGD.20552,20552,Parkanlage Traisengasse,1,20,2013-07-24,45069771,7252,Park
GEONAMENSVERZOGD.20553,20553,Parkanlage Thomagasse,1,21,2013-07-24,45069967,7252,Park
GEONAMENSVERZOGD.20554,20554,Parkanlage Tetmajergasse,1,21,2013-07-24,45069984,7252,Park
GEONAMENSVERZOGD.20555,20555,Parkanlage Tannhäuserplatz,1,15,2013-07-24,45070006,7252,Park
GEONAMENSVERZOGD.20556,20556,Parkanlage Suchenwirtplatz,1,10,2013-07-24,45070047,7252,Park
GEONAMENSVERZOGD.20557,20557,Parkanlage Stromstraße,1,20,2013-07-24,45070170,7252,Park
GEONAMENSVERZOGD.20558,20558,Parkanlage Strohberggasse,1,12,2013-07-24,45070183,7252,Park
GEONAMENSVERZOGD.20559,20559,Parkanlage Strebersdorfer Straße,1,21,2014-03-25,45070238,7252,Park
GEONAMENSVERZOGD.20560,20560,Parkanlage Stöberplatz,1,16,2013-07-25,45070863,7252,Park
GEONAMENSVERZOGD.20561,20561,Parkanlage Stillfriedplatz,1,16,2013-07-25,45071176,7252,Park
GEONAMENSVERZOGD.20562,20562,Vally-Wieselthier-Park,1,7,2021-04-06,45071215,7252,Park
GEONAMENSVERZOGD.20564,20564,Parkanlage Steinweisweg,1,12,2013-07-25,45071660,7252,Park
GEONAMENSVERZOGD.20565,20565,Marillenalm,1,12,2013-07-25,45072009,7252,Park
GEONAMENSVERZOGD.20566,20566,Parkanlage Grünbergstraße,1,13,2013-07-25,45072045,7252,Park
GEONAMENSVERZOGD.20567,20567,Parkanlage Steinbüchlweg,1,19,2014-03-25,45072090,7252,Park
GEONAMENSVERZOGD.20568,20568,Parkanlage Steigenteschgasse,1,22,2013-07-25,45072873,7252,Park
GEONAMENSVERZOGD.20569,20569,Parkanlage Stammersdorfer Straße,1,21,2013-07-26,45073416,7252,Park
GEONAMENSVERZOGD.20570,20570,Parkanlage Spinozagasse,1,16,2013-07-26,45073460,7252,Park
GEONAMENSVERZOGD.20571,20571,Parkanlage Spielmanngasse,1,20,2013-07-26,45073568,7252,Park
GEONAMENSVERZOGD.20572,20572,Parkanlage Sonnwendgasse,1,10,2013-07-26,45073707,7252,Park
GEONAMENSVERZOGD.20573,20573,Parkanlage Sommerergasse,1,13,2013-07-26,45073720,7252,Park
GEONAMENSVERZOGD.20574,20574,Parkanlage Simoningplatz,1,11,2013-07-26,45073798,7252,Park
GEONAMENSVERZOGD.20575,20575,Parkanlage Silvaraweg,1,19,2013-07-26,45073831,7252,Park
GEONAMENSVERZOGD.20576,20576,Parkanlage Sillerplatz,1,13,2013-07-26,45073856,7252,Park
GEONAMENSVERZOGD.20577,20577,Parkanlage Siedlung Wienerflur,1,23,2013-07-29,45075289,7252,Park
GEONAMENSVERZOGD.20578,20578,Parkanlage Sechshauser Gürtel,1,15,2013-07-29,45075331,7252,Park
GEONAMENSVERZOGD.20579,20579,Haubenstock-Ramati-Park,1,3,2019-12-03,45075410,7252,Park
GEONAMENSVERZOGD.20580,20580,Parkanlage Schwarzenbergplatz,1,3,2013-07-29,45075434,7252,Park
GEONAMENSVERZOGD.21154,21154,Hochstrahlbrunnen,1,3,2013-07-29,45075467,4301,Brunnen
GEONAMENSVERZOGD.20581,20581,Fritz-Jöchlinger-Park,1,21,2023-10-03,45075487,7252,Park
GEONAMENSVERZOGD.20582,20582,Parkanlage Schwaigergasse,1,21,2013-07-29,45075527,7252,Park
GEONAMENSVERZOGD.20583,20583,Parkanlage Schüttauplatz,1,22,2013-07-31,45076811,7252,Park
GEONAMENSVERZOGD.20584,20584,Parkanlage Schuhmeierplatz,1,16,2013-07-31,45076825,7252,Park
GEONAMENSVERZOGD.00790,00790,Angelo-Soliman-Weg,1,3,2013-11-26,45076831,1113,Gemeindestraße
GEONAMENSVERZOGD.20585,20585,Parkanlage Schrickgasse,1,22,2013-07-31,45076849,7252,Park
GEONAMENSVERZOGD.20586,20586,Parkanlage Schreinerweg,1,22,2013-07-31,45076873,7252,Park
GEONAMENSVERZOGD.20587,20587,Parkanlage Schöffelplatz,1,14,2013-07-31,45076941,7252,Park
