FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,FEATURENAME,NEIGHBORNODE_OBJECTID,GIP_OBJECTID
ASFINAGKNOTENOGD.208648,208648,MULTIPOINT ((16.41023480144637 48.19622565967275)),,Kreuzung auf A4 - Ost Autobahn Verlängerung Stadionbrücke,,-9999
ASFINAGKNOTENOGD.208649,208649,MULTIPOINT ((16.410373874755248 48.189145426948784)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208650,208650,MULTIPOINT ((16.41087128385774 48.18899190770239)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208651,208651,MULTIPOINT ((16.40550545432054 48.1857148924308)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208652,208652,MULTIPOINT ((16.40589970496722 48.18545176665802)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208653,208653,MULTIPOINT ((16.409762439551177 48.1866923525588)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208654,208654,MULTIPOINT ((16.412561652516956 48.1858628198929)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208655,208655,MULTIPOINT ((16.41259404354966 48.185959640842434)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208656,208656,MULTIPOINT ((16.409803850273693 48.18675283502337)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208657,208657,MULTIPOINT ((16.40297467567083 48.181352435378045)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208658,208658,MULTIPOINT ((16.403734588988204 48.18175377964402)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208659,208659,MULTIPOINT ((16.384866308711537 48.16135844126134)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208660,208660,MULTIPOINT ((16.384299879277016 48.1618528873932)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208661,208661,MULTIPOINT ((16.386257565510608 48.16452441155129)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208662,208662,MULTIPOINT ((16.3858662090241 48.16468674801872)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208663,208663,MULTIPOINT ((16.382389126641133 48.16015977122946)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208664,208664,MULTIPOINT ((16.38187667311703 48.16070518538326)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208665,208665,MULTIPOINT ((16.376076575346467 48.15806658836881)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208666,208666,MULTIPOINT ((16.376359938079062 48.15773993343172)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208667,208667,MULTIPOINT ((16.344986584569167 48.15098514045051)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208668,208668,MULTIPOINT ((16.343006561484575 48.148723079887255)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208669,208669,MULTIPOINT ((16.34316638166256 48.14871614798867)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208670,208670,MULTIPOINT ((16.342080209713156 48.14971619690639)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208671,208671,MULTIPOINT ((16.34369261819474 48.1494455799278)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208672,208672,MULTIPOINT ((16.344323039729492 48.1499503069051)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208673,208673,MULTIPOINT ((16.34266979647545 48.150633855556094)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208674,208674,MULTIPOINT ((16.341096224719532 48.15095098579846)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208675,208675,MULTIPOINT ((16.33718647240313 48.14936463243549)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208676,208676,MULTIPOINT ((16.336690322230645 48.149012590211846)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208677,208677,MULTIPOINT ((16.337355111325337 48.151537163124495)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208678,208678,MULTIPOINT ((16.321622469408197 48.1574554547875)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208679,208679,MULTIPOINT ((16.31964317316574 48.1580723262881)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208680,208680,MULTIPOINT ((16.3187633324887 48.158784519789755)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208681,208681,MULTIPOINT ((16.31897806005309 48.1576286775128)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
