FID,OBJECTID,SHAPE,HV_ID,BEZIRK,ADRESSE,LZ_1WEEKDAYS,LZ_1WORKDAY,LZ_1HOLIDAY,LZ_1TIME_FROM,LZ_1TIME_TO,LZ_2WEEKDAYS,LZ_2WORKDAY,LZ_2HOLIDAY,LZ_2TIME_FROM,LZ_2TIME_TO,LZ_3WEEKDAYS,LZ_3WORKDAY,LZ_3HOLIDAY,LZ_3TIME_FROM,LZ_3TIME_TO,LZ_4WEEKDAYS,LZ_4WORKDAY,LZ_4HOLIDAY,LZ_4TIME_FROM,LZ_4TIME_TO,LZ_5WEEKDAYS,LZ_5WORKDAY,LZ_5HOLIDAY,LZ_5TIME_FROM,LZ_5TIME_TO,FZG_KAT,FZG_TXT,LAENGE,AUSNAHME_TXT,BESCHREIBUNG,SE_ANNO_CAD_DATA
LADEZONEOGD.1302933,1302933,POINT (16.327937435428158 48.199428302376),4285,15,Hütteldorfer Straße 53,1111100,-1,0,08:00,18:00,0000010,-1,0,09:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,18.7,ausgen. Ladetätigkeit,,
LADEZONEOGD.1302934,1302934,POINT (16.32490247061075 48.20996074330915),4289,16,Panikengasse 43 - 45,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,15,ausgen. Ladetätigkeit,,
LADEZONEOGD.1302935,1302935,POINT (16.365376478068782 48.21162048503946),4293,1,Freyung 3-3A,1111100,-1,0,08:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,39.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302936,1302936,POINT (16.349488521445842 48.19681552268248),4722,6,Esterházygasse 28,1111000,-1,0,08:00,16:00,0000100,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302937,1302937,POINT (16.338388596976817 48.207558807299435),4723,7,Lerchenfelder Gürtel 32,1111100,-1,0,09:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,SONS,Sonstige,12,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 2,5t höchstzul. Gesamtgewicht","mit Lastfahrzeugen bis 2,5t höchstzul. Gesamtgewicht",
LADEZONEOGD.1302938,1302938,POINT (16.408193374214367 48.25450648031838),10000,21,Scheffelstraße 28,1111100,-1,0,07:00,18:30,0000001,0,0,17:00,18:30,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302939,1302939,POINT (16.45399844245223 48.223746112752174),4295,22,Konstanziagasse 31-35,1111000,-1,0,07:00,13:00,0000100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302940,1302940,POINT (16.41329878692011 48.175571767412734),4301,11,Enkplatz ,0000010,-1,0,05:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,SONS,Sonstige,66.3,ausgen. Lastfahrzeuge der Marktparteien,Lastfahrzeuge der Marktparteien,
LADEZONEOGD.1302941,1302941,POINT (16.373436611047296 48.200823180461846),4302,1,Canovagasse 1-5,1111110,-1,0,06:00,18:00,0000001,0,0,17:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302942,1302942,POINT (16.28214947967234 48.13455066148608),4308,23,Perchtoldsdorfer Straße 1,1111110,-1,0,09:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,8,ausgen. Ladetätigkeit,,
LADEZONEOGD.1302943,1302943,POINT (16.283423715927285 48.134236000008684),4309,23,Franz-Parsche-Gasse 6,1111100,-1,0,07:00,17:00,0000010,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302944,1302944,POINT (16.318162931484725 48.19138630733424),4314,14,Linzer Straße 3,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302945,1302945,POINT (16.337732979590438 48.21318487849328),4315,16,Schellhammergasse 7-9,1111100,-1,0,06:30,10:00,1111100,-1,0,14:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302946,1302946,POINT (16.353279036646885 48.19155187444556),4727,6,Linke Wienzeile 120,1111100,-1,0,07:30,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",13,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
