FID,OBJECTID,SHAPE,NAME,ART,BEZIRK,NUMMER,TEIL,BESCHREIBUNG,LAENGE,SE_ANNO_CAD_DATA
BRUECKETUNNELOGD.337997,337997,"POLYGON ((16.370443429839025 48.21908430415725, 16.370443295194548 48.2190841962796, 16.370488804153517 48.21905910972724, 16.37071143821945 48.218936358135615, 16.370734794162395 48.21895576912389, 16.3706845984539 48.21898112248423, 16.370668668350117 48.21896792802054, 16.370604198697226 48.21900350457049, 16.37062738782154 48.21902100728191, 16.37059273511265 48.21904041234699, 16.370567935345438 48.219023179907, 16.370498226760084 48.21906091273105, 16.370516172559025 48.21907383681913, 16.37046545783913 48.21910218406181, 16.370443429839025 48.21908430415725))",Augartenbrücke,B,02,01,03,B020103,17,
BRUECKETUNNELOGD.337998,337998,"POLYGON ((16.250369619222475 48.20136383917023, 16.25060953944051 48.20130308887179, 16.250879044856685 48.20122393294916, 16.25115312497136 48.20113562470528, 16.251503135717012 48.20101117408472, 16.251579017318146 48.20098081489733, 16.251675132157626 48.200933581300816, 16.25178641881337 48.20087959586614, 16.252125337884817 48.2007244054853, 16.252282152644682 48.20065017315218, 16.252514850368996 48.20053545446564, 16.25281836099049 48.20038699917829, 16.254431993946834 48.199599776989636, 16.254888025815017 48.199366690541716, 16.2555158403358 48.19901898759133, 16.256268037510708 48.19859225445844, 16.25664765938694 48.19840702277588, 16.25670155407317 48.19846189058973, 16.256344888829048 48.19864373084615, 16.255610465628337 48.199050709878506, 16.254958957987313 48.19941817266314, 16.254479218843827 48.199671027593325, 16.253435343537646 48.200191446610816, 16.252089734791387 48.2008527842565, 16.251887403189432 48.20094725366138, 16.251720476254995 48.20101808760276, 16.251588970137448 48.2010720581193, 16.251492871640128 48.20110915633008, 16.25140688696534 48.20113950802187, 16.251269478357212 48.201183014746654, 16.25092916454434 48.201283486996765, 16.250741403778317 48.20134222623205, 16.250401287935073 48.20142759749954, 16.250369619222475 48.20136383917023))",Nikolai Hangbrücke,B,13,19,00,B131900,597,
BRUECKETUNNELOGD.337999,337999,"MULTIPOLYGON (((16.364936188654923 48.22715378824232, 16.36501961798958 48.2270875093397, 16.365039757078474 48.227099261904776, 16.364956163800898 48.227163601940525, 16.364936188654923 48.22715378824232)), ((16.365087530869587 48.22706105325457, 16.365069008978526 48.22704821211885, 16.365144212342692 48.226990279042695, 16.3651655468873 48.227000151715586, 16.365087530869587 48.22706105325457)), ((16.3651655468873 48.227000151715586, 16.365194003382125 48.2269779377269, 16.365165681515972 48.22700021463353, 16.3651655468873 48.227000151715586)))",Friedensbrücke,B,09,02,02,B090202,0,
BRUECKETUNNELOGD.338000,338000,"POLYGON ((16.258753161026345 48.19747409272405, 16.263735420706027 48.195092482807794, 16.263785307556862 48.19514221958689, 16.258790576314404 48.197532402772, 16.25670155407317 48.19846189058973, 16.25664765938694 48.19840702277588, 16.258288667045715 48.19768611779679, 16.25829648783114 48.197682552788294, 16.258753161026345 48.19747409272405))",Kragtragwerk Hütteldorf,B,14,65,00,B146500,613,
BRUECKETUNNELOGD.338001,338001,"POLYGON ((16.37073726148058 48.218912853918056, 16.370408922295844 48.21909557481008, 16.37038977622554 48.21908279045776, 16.370402230646842 48.21907237715463, 16.370405214796044 48.21906535350432, 16.370406278905175 48.21905878638086, 16.370403301375386 48.21905156576301, 16.370392892217748 48.21904351369914, 16.370351157331218 48.21901122902156, 16.369813707164617 48.218586961290335, 16.369790437201527 48.21856859149653, 16.36976370069909 48.21856045243495, 16.36973996675669 48.218569143187885, 16.369724826461823 48.21855724967143, 16.37005227260373 48.21837274673676, 16.37006652009341 48.21838166553692, 16.370043694477367 48.218406380098585, 16.370059327673086 48.218418792332955, 16.370068211306318 48.21842584573908, 16.370650164617214 48.218887904356365, 16.370656440363028 48.218892887376406, 16.37067133735292 48.218904714293366, 16.3706851439198 48.2189079701558, 16.370701806878436 48.21890639492932, 16.370719532652007 48.21889839466625, 16.37073726148058 48.218912853918056))",Augartenbrücke,B,02,01,01,B020101,78,
BRUECKETUNNELOGD.338002,338002,"POLYGON ((16.37524699215477 48.25245701782389, 16.37528337014105 48.252465360014696, 16.37530450196741 48.25247020008769, 16.375332786085288 48.252477456859594, 16.37535237229702 48.2524861644881, 16.375393707196654 48.2524963215573, 16.375343733383815 48.252564623310796, 16.375289328637535 48.25254429947992, 16.375232761461422 48.252531242791015, 16.375202296949624 48.25252544362039, 16.37517836233844 48.252518185336505, 16.375100035294615 48.252506592868095, 16.37505435645827 48.25250370359782, 16.375026061106855 48.25249935153504, 16.374973854582297 48.25250081710927, 16.374899881524247 48.25249503257809, 16.374780236258268 48.252495072939176, 16.374639737189817 48.25249640529119, 16.374643134998255 48.25241812004802, 16.37480845773442 48.25241952132584, 16.374934634914407 48.252420926617084, 16.374978144550923 48.25242236877898, 16.375008606769594 48.25242526323605, 16.375041235904646 48.252426700066835, 16.375082579739246 48.25243104769738, 16.375126091601686 48.252435394576345, 16.375154374564296 48.25244119450912, 16.375187005937082 48.25244554506467, 16.37521336250212 48.25245032941743, 16.37523487065521 48.25245424308497, 16.37524699215477 48.25245701782389))",Steinitzsteg,B,20,14,01,B201401,52,
BRUECKETUNNELOGD.338003,338003,"POLYGON ((16.380164510500887 48.25441304820327, 16.380116338422 48.25447289420153, 16.375344636949578 48.25256637665799, 16.375401505243467 48.252497937648286, 16.379636347715323 48.2541988234203, 16.379637964237293 48.2541994703111, 16.380164510500887 48.25441304820327))",Steinitzsteg,B,20,14,02,B201402,408,
BRUECKETUNNELOGD.338004,338004,"POLYGON ((16.369738650158837 48.21853762164554, 16.36971445726262 48.21852362098417, 16.36996376023214 48.218335977359615, 16.370021751295234 48.2183797488409, 16.369738650158837 48.21853762164554))",Augartenbrücke,B,02,01,02,B020102,3,
BRUECKETUNNELOGD.338005,338005,"POLYGON ((16.346678703616238 48.22220279543417, 16.346739652546837 48.22215831053842, 16.346780865802913 48.22217471111383, 16.346715708721085 48.222226459293715, 16.346678703616238 48.22220279543417))",Rettungstunnel AKH,B,09,06,00,B090600,6,
BRUECKETUNNELOGD.338006,338006,"POLYGON ((16.325210597594726 48.18449625407059, 16.32635826551532 48.18417495977506, 16.32719532320071 48.18398392239618, 16.327202454734216 48.18399930224262, 16.3265553186083 48.18414024172961, 16.326079926747322 48.18426393281966, 16.325220225053364 48.18450941564802, 16.325210597594726 48.18449625407059))",Fuß- und Radwegsteg Komet,B,15,06,00,B150600,0,
BRUECKETUNNELOGD.338068,338068,"POLYGON ((16.398856560633917 48.27217513371131, 16.399294772726066 48.27209493609386, 16.399315207052002 48.2721374621084, 16.398877006004845 48.2722159511124, 16.398856560633917 48.27217513371131))",Geh - und Radwegbrücke Nord §12,B,21,78,00,B217800,34,
BRUECKETUNNELOGD.338069,338069,"POLYGON ((16.274453101279093 48.2192161841783, 16.274425378602245 48.21920557537925, 16.274472002595136 48.219153970625094, 16.274497748624842 48.21916325636016, 16.274453101279093 48.2192161841783))",Tempelbrücke,B,16,09,00,B160900,3,
BRUECKETUNNELOGD.338070,338070,"POLYGON ((16.274406706232153 48.25388374399428, 16.274318770788195 48.25383912698703, 16.274409896879813 48.2537500272084, 16.2744917516425 48.253800720231446, 16.274406706232153 48.25388374399428))",Dritter Gerinnedurchlaß,B,17,17,00,B171700,2,
