FID,SHAPE,BEZIRK,ADRESSE,OEFFNUNGSZEIT,ANMERKUNG,TELEFON,WEITERE_INFORMATION,SE_SDO_ROWID,SE_ANNO_CAD_DATA
PROBLEMSTOFFOGD.801686,POINT (16.455441897894865 48.177198288880234),11,Johann-Petrak-Gasse 1,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,801686,
PROBLEMSTOFFOGD.801687,POINT (16.303940156596862 48.16109303023302),12,Wundtgasse 79,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,801687,
PROBLEMSTOFFOGD.801685,POINT (16.401307403423747 48.22157339686125),2,Wohlmutstraße/Ennsgasse (Vorgartenmarkt),"Montag bis Freitag von 16:00 bis 18:00 Uhr, Samstag von 9:00 bis 13:00 Uhr",Markt - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,801685,
PROBLEMSTOFFOGD.801016,POINT (16.33602752360012 48.21340254324355),16,Yppenplatz ggü 4,"Montag bis Freitag von 6:00 bis 20:00, Samstag (werktags) von 6:00 bis 18:00",Markt - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,801016,
PROBLEMSTOFFOGD.801020,POINT (16.361733970925748 48.19786442016804),6,Linke Wienzeile ggü 30 (Naschmarkt),"Montag bis Freitag von 16:00 bis 18:00 Uhr, Samstag von 9:00 bis 13:00 Uhr",Markt - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,801020,
PROBLEMSTOFFOGD.801681,POINT (16.332853969386996 48.18047118941928),12,Ignazgasse ggü 12 (Meidlinger Markt),"Montag bis Freitag von 16:00 bis 18:00 Uhr, Samstag von 9:00 bis 13:00 Uhr",Markt - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,801681,
PROBLEMSTOFFOGD.801684,POINT (16.37656148148529 48.2175711544082),2,Im Werd ggü 7 (Karmelitermarkt),"Montag bis Freitag von 16:00 bis 18:00 Uhr, Samstag von 9:00 bis 13:00 Uhr",Markt - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,801684,
PROBLEMSTOFFOGD.800942,POINT (16.367560398519565 48.25476524940534),19,Grinzinger Straße 151,"Montag bis Freitag von 7:00 bis 18:00 Uhr, Samstag (werktags) von 8:00 bis 18:00 Uhr",Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800942,
PROBLEMSTOFFOGD.800943,POINT (16.411791265298078 48.25019672460261),21,Fultonstraße 10,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800943,
PROBLEMSTOFFOGD.800944,POINT (16.430277587849847 48.29367108177893),21,Nikolsburger Gasse 12,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800944,
PROBLEMSTOFFOGD.800932,POINT (16.228014338234555 48.20558811414757),14,Wientalstraße 51,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800932,
PROBLEMSTOFFOGD.800938,POINT (16.309610185399105 48.204246796564966),16,Kendlerstraße 38a,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800938,
PROBLEMSTOFFOGD.800940,POINT (16.320508574042904 48.224813810027996),17,Richthausenstraße 2,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800940,
PROBLEMSTOFFOGD.800960,POINT (16.44791949896118 48.21325394039481),22,Mühlwasserstraße 2,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800960,
PROBLEMSTOFFOGD.800961,POINT (16.467481407052556 48.2661255060802),22,Percostraße 4,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800961,
PROBLEMSTOFFOGD.800964,POINT (16.367177451339412 48.14256753126454),23,Südrandstraße 2,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800964,
PROBLEMSTOFFOGD.800971,POINT (16.293151022807407 48.137600952922874),23,Seybelgasse 7,Montag bis Samstag (werktags) von 7:00 bis 18:00 Uhr,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800971,
PROBLEMSTOFFOGD.800979,POINT (16.40177936717656 48.26139994569259),21,Floridsdorfer Markt ggü 9-14,"Montag bis Freitag von 7:00 bis 18:00, Samstag (werktags) von 7:00 bis 14:00",Markt - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800979,
PROBLEMSTOFFOGD.800981,POINT (16.389704504855025 48.176892895221506),10,Eva-Zilcher-Gasse 3,Montag bis Samstag (werktags) von 7:00 bis 18:00,Mistplatz - Prosa,(01) 546 48,http://www.wien.gv.at/umwelt/ma48/entsorgung/problemstoffsammlung/,800981,
