FID,OBJECTID,SHAPE,PKT_NR,STABILISIERUNG_TXT,HOEHE_ADRIA,HOEHE_WIEN,ADRESSE,VERORTUNG,EPOCHE
HOEHENFESTPKTADRIAOGD.ABT,669,POINT (16.47257269695826 48.155273499890555),ABT,Bolzen,157.4239,0.7439,"1110 Wien, Dreherstraße 23",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.ABY,670,POINT (16.470778430871874 48.15080846388284),ABY,Bolzen,159.7255,3.0455,"1110 Wien, Dreherstraße 86a",Stoss zu ON.86,2014
HOEHENFESTPKTADRIAOGD.ACF,671,POINT (16.300034864022855 48.186190449072),ACF,Niete,194.6985,38.0185,"1130 Wien, Hietzinger Hauptstraße 7",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.ACH,672,POINT (16.30268955175275 48.18704097372114),ACH,Niete,193.5868,36.9068,"1130 Wien, Hietzinger Hauptstraße 8",linker Hausstoss,2014
HOEHENFESTPKTADRIAOGD.ACJ,673,POINT (16.305320296069233 48.18824771449363),ACJ,Niete,192.3051,35.6251,"1140 Wien, Hadikgasse 56",Stoss zu ON.58,2014
HOEHENFESTPKTADRIAOGD.ACK,674,POINT (16.306033422858494 48.18820308076905),ACK,Bolzen,191.9168,35.2368,"1140 Wien, Hadikgasse 54",Ecke Gyrowetzgasse 1,2014
HOEHENFESTPKTADRIAOGD.ACL,675,POINT (16.307086624720778 48.18815534521437),ACL,Niete,191.7968,35.1168,"1140 Wien, Hadikgasse 44",Stoss zu ON.46,2014
HOEHENFESTPKTADRIAOGD.ACZ,676,POINT (16.32079557526153 48.186830287457205),ACZ,Niete,189.0594,32.3794,"1150 Wien, Winckelmannstraße 8",Stoss zu ON.10,2014
HOEHENFESTPKTADRIAOGD.ADA,677,POINT (16.32074649016515 48.187994775696545),ADA,Niete,190.6276,33.9476,"1150 Wien, Winckelmannstraße 22",Stoss zu ON.20,2014
HOEHENFESTPKTADRIAOGD.ADB,678,POINT (16.320667743033933 48.18854322499594),ADB,Bolzen,191.5726,34.8926,"1150 Wien, Winckelmannstraße 26",Ecke Siebeneichengasse 17,2014
HOEHENFESTPKTADRIAOGD.ADE,679,POINT (16.31827493711332 48.19130561070632),ADE,Bolzen,200.5621,43.8821,"1140 Wien, Linzer Straße 3","Technisches Museum, links von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.ADF,680,POINT (16.3226320247612 48.18608775820025),ADF,Niete,188.031,31.351,"1150 Wien, Sechshauser Straße 95",Stoss zu ON.97,2014
HOEHENFESTPKTADRIAOGD.ADG,681,POINT (16.324210150388645 48.18619712717728),ADG,Niete,187.5882,30.9082,"1150 Wien, Sechshauser Straße 85","Stoss zu ON.87, Ecke Hollergasse",2014
HOEHENFESTPKTADRIAOGD.ADH,682,POINT (16.326070954127427 48.18647366519215),ADH,Niete,187.0879,30.4079,"1150 Wien, Sechshauser Straße 75",Stoss zu ON.75a,2014
HOEHENFESTPKTADRIAOGD.ADI,683,POINT (16.326790978985635 48.18664632316162),ADI,Niete,186.3972,29.7172,"1150 Wien, Sechshauser Straße 71",ca.8m von Ecke Heinickegasse (Schule),2014
HOEHENFESTPKTADRIAOGD.ADK,684,POINT (16.329756555350365 48.18721820422979),ADK,Niete,184.7905,28.1105,"1150 Wien, Sechshauser Straße 62-64",Stoss zu ON.60,2014
HOEHENFESTPKTADRIAOGD.ADL,685,POINT (16.33076501307462 48.18780356908756),ADL,Bolzen,184.7638,28.0838,"1150 Wien, Reindorfgasse 3","ca.1,5m rechts von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.ADO,686,POINT (16.334505475242892 48.18856113325653),ADO,Niete,185.1626,28.4826,"1150 Wien, Sechshauser Straße 28",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.ADP,687,POINT (16.335541168855855 48.189029895483415),ADP,Niete,185.8484,29.1684,"1150 Wien, Sechshauser Straße 11",Stoss zu ON.9,2014
HOEHENFESTPKTADRIAOGD.ADQ,688,POINT (16.336805850444865 48.18985502084804),ADQ,Niete,186.8783,30.1983,"1150 Wien, Sechshauser Straße 1",ca.5m rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.ADS,689,POINT (16.338376466297596 48.19168783287213),ADS,Niete,191.756,35.076,"1060 Wien, Mariahilfer Gürtel 10",Stoss zu ON.8,2014
HOEHENFESTPKTADRIAOGD.ADY,690,POINT (16.338997133379795 48.19874964600123),ADY,Niete,207.3926,50.7126,"1070 Wien, Neubaugürtel 14-16","ca.4,5m vom Stoss zu ON.18, Ecke Stollgasse",2014
HOEHENFESTPKTADRIAOGD.ADZ,691,POINT (16.338569485578578 48.19987697963481),ADZ,Niete,209.7642,53.0842,"1070 Wien, Neubaugürtel 30","Stoss zu ON.32, nur mit 1-Meter Latte!!",2002
HOEHENFESTPKTADRIAOGD.AEB,692,POINT (16.335800843029592 48.201249547442956),AEB,Bundesbolzen,214.4601,57.7801,"1150 Wien, Hütteldorfer Straße 7-17",ca.15m von Ecke Löhrg.(Berufsschule),2014
HOEHENFESTPKTADRIAOGD.AED,693,POINT (16.297047063895892 48.18731124232985),AED,Niete,196.0217,39.3417,"1130 Wien, Auhofstraße 6b",linke Hausecke (Steinitz-Hof),2014
HOEHENFESTPKTADRIAOGD.AEG,695,POINT (16.290008314836854 48.18841849959362),AEG,Knopf,198.8589,42.1789,"1130 Wien, Auhofstraße 19b","Einfriedung, ca.3m rechts von der Einfahrt",2014
