FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,MAINNAME_OBJECTID,FEATURENAME,REG_STRNAME,EDGECATEGORY,EDGECATEGORY_NAME,FRC,FRC_NAME,FOW,FOW_NAME,DEDICATEDWIDTH,LEVELINTERMEDIATE,NODEFROM_OBJECTID,NODETO_OBJECTID,BEZIRK,SHAPELENGTH,GIP_OBJECTID
ASFINAGSTRASSEOGD.261086,261086,"LINESTRING (16.548726002571517 48.13010716522847, 16.548710352883404 48.13011291123003, 16.54865091371291 48.13013913685322, 16.548584662681925 48.1301726641162, 16.54851686627619 48.13021163604671, 16.548460581853547 48.13024974848623, 16.548421262998673 48.13028162956631, 16.548379758942428 48.13031951320435, 16.548342869043648 48.130360240081664, 16.548311635291718 48.13040108150818, 16.548288977538125 48.13043925316543, 16.548267262429057 48.13048613309342, 16.548253615266642 48.13052864716049, 16.54824654835401 48.13056665782069, 16.548242908706854 48.13061222642159, 16.548245553806304 48.13065068770164, 16.548254192935136 48.13069690723079, 16.5482691494575 48.13073871916721, 16.548287695449076 48.13077331993686, 16.54831610664554 48.130815209544316, 16.548340541072953 48.130844965528716, 16.548379492520944 48.13088548305827, 16.54842135559126 48.13092087800421, 16.548471862437584 48.13095468313153, 16.548525995805043 48.13098406581988, 16.54860383724133 48.13101621414923, 16.54869015113008 48.13104398589806, 16.548773973609343 48.13106408281066, 16.548855247194027 48.13107560746725, 16.54893106529743 48.13107936026492, 16.549021464492327 48.131077486764056, 16.549085142608728 48.1310719421933, 16.549158930109705 48.13106026429571, 16.549244957242827 48.13104203540839, 16.549317540239198 48.13102174765493, 16.54938876186888 48.130996816441474, 16.549463452487842 48.13096710599587, 16.549563582349677 48.13092030503507, 16.549629185501686 48.1308849950439, 16.549708363829048 48.13083868435145, 16.549792626509507 48.130783229649275, 16.54986744295022 48.13073379818718, 16.549916088438206 48.13069832711985, 16.549989088151968 48.13064561460327, 16.55003566337909 48.1306114612601, 16.55008156825949 48.13057732623341, 16.55013040432927 48.13054058936136, 16.55022705296542 48.1304701149301, 16.550288686233614 48.13042501015358, 16.550359788734074 48.13037208059917, 16.550420650306695 48.13032753747293, 16.550492383921753 48.130273959140375, 16.55058651388574 48.13020409435191, 16.550672779550347 48.13013975976543, 16.55072601338933 48.13010019952024, 16.550840053189873 48.1300151966724, 16.550961706918304 48.129925031704865, 16.551064345503942 48.12984925819594, 16.551084664554498 48.1298341995622, 16.55116052229509 48.12977771544822, 16.55123894120094 48.12971918051119, 16.55124884065146 48.12971179286101, 16.55129731674838 48.12967578551815, 16.551360969095676 48.12962855395808, 16.551375759681026 48.129617609274554, 16.551474547320087 48.12954482389051, 16.55156432517132 48.12947858985193, 16.551572948959752 48.12947231883618, 16.551692894180263 48.12938282988772, 16.551698299595714 48.129378898664, 16.551798266467745 48.129305629643866, 16.551850077196967 48.12926700864567, 16.551915513968467 48.12921819599821, 16.55203719708894 48.12912856852238, 16.552188705918713 48.12901668575118, 16.552333784622647 48.128909573237415, 16.55243189794587 48.12883680537677, 16.55255858293007 48.128743256735774, 16.552716367318155 48.128626336877545, 16.552829520916703 48.12854234724799, 16.552948969186094 48.12845359176392, 16.553072490551642 48.128361120522136, 16.553170295569508 48.128287730268646, 16.553210902433637 48.128257162637404, 16.55324499471461 48.12823217775817, 16.55330254506242 48.12818853507831, 16.553440116930034 48.128084059587984, 16.55357926392254 48.12798116107417, 16.553719563031542 48.127877329400384, 16.553839042743352 48.12778911161958, 16.5539614644486 48.12769847163282, 16.554088265322406 48.127604737601914, 16.554210452038927 48.127514643686446, 16.554329134332516 48.127426627454405, 16.554438667142126 48.127347238679214, 16.55450662802057 48.12729799435874, 16.55459468048423 48.12723441692838, 16.55465208117306 48.127192758672585, 16.55471118318341 48.12715033271961, 16.554775087741614 48.12710291080567, 16.55482501913121 48.12706659161605, 16.55486984315399 48.12703248459025, 16.554914918485753 48.12699810097352, 16.55495674806134 48.126967768712205, 16.555004917165796 48.1269312279672, 16.55507491379418 48.126877964814376, 16.555148520163364 48.12681784902864, 16.55520060778696 48.12677507735917, 16.555271157393726 48.12671990824746, 16.555336135836807 48.126668135703255, 16.555387904059646 48.12662456145433)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,1,15460041073,15460010012,AT3,846.66532186,15460041075
ASFINAGSTRASSEOGD.261087,261087,"LINESTRING (16.55199214792259 48.1295395690636, 16.551923108185857 48.12956057132205, 16.551858981179226 48.12957837528799, 16.551767781371947 48.12960206129349, 16.551669054350132 48.129619293361756, 16.551596438146717 48.12963031056939, 16.551494909188506 48.12964572929603, 16.55129731674838 48.12967578551815, 16.551106248422894 48.12970476078835, 16.550811306866883 48.129746067246074, 16.55057472214107 48.12977846318931, 16.550311383528584 48.12981538179348, 16.550074388107 48.129847698330664, 16.549782129590835 48.12989108899248, 16.54952009374101 48.12992950074526, 16.54936312077645 48.12995311632498, 16.5492614460355 48.12996835707905, 16.54917641800503 48.129983136995925, 16.54910191928044 48.12999852596452, 16.5490278725035 48.13001471265286, 16.548962363156015 48.13003192310466, 16.5488670598759 48.130058871782595, 16.54877767948904 48.130088087423424, 16.548726002571517 48.13010716522847)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,1,15460004585,15460041073,AT3,251.87634907,15460041074
ASFINAGSTRASSEOGD.261088,261088,"LINESTRING (16.557765923159888 48.12486559393695, 16.55776012717005 48.12487187795466, 16.557699206197945 48.12491525689744, 16.557620615798157 48.12497299172558, 16.557561998101583 48.125018826725196, 16.557483683116782 48.12507664456555, 16.557429206008567 48.125117682579315, 16.557374074663173 48.12515684941882, 16.557315563520348 48.1252000706289, 16.55725381263134 48.12524743316994, 16.55704728348164 48.12539992719781, 16.556987581605377 48.125443451804486, 16.556942782057956 48.125477919352164, 16.556887007186535 48.12551755304573, 16.556841632635443 48.12555140561639, 16.556777307131224 48.12560064075527, 16.55670391281337 48.12565327835188, 16.556634474207158 48.125704636654675, 16.556559340482064 48.12575957348906, 16.556502046955636 48.12580294033349, 16.556407940154145 48.12587289991482, 16.55635314800846 48.12591322664519, 16.556287859708103 48.12596212790162, 16.556222857352015 48.12600913098379, 16.556144750237447 48.12606820117027, 16.556094943547674 48.126104338137274, 16.55603836704737 48.12614624465964, 16.555986411011258 48.126184601645164, 16.555920960264295 48.12623305693317, 16.555861529511397 48.12627666316771, 16.555803558842374 48.12631995900818, 16.55574455251381 48.12636391331049, 16.55568693412703 48.126406389127325, 16.555614226389505 48.12645927741985, 16.55553821666456 48.12651531873149, 16.55545578363906 48.126576219649365, 16.555387904059646 48.12662456145433)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460027134,15460010012,AT3,263.75982741,15460027133
ASFINAGSTRASSEOGD.261089,261089,"LINESTRING (16.554569730440175 48.12735494684866, 16.55452857631904 48.12738535052872, 16.554505137632233 48.12740427743542, 16.554428469399532 48.127462767233645, 16.554326607482817 48.1275378920905, 16.554210882980062 48.12762591619382, 16.554108309644327 48.12770259085313, 16.55398776729938 48.127793179768155, 16.55386492654577 48.127883561568225, 16.553745397295604 48.127973131162626, 16.553683376919427 48.12802058939824, 16.5536197229386 48.12806773322853, 16.55356325932853 48.128109364906365, 16.55351433703014 48.12814682647954, 16.553469259759062 48.12818120954307, 16.55342116212493 48.12821675753854, 16.553368312246487 48.128255947796156, 16.55331556919014 48.12829468546375, 16.553269300041734 48.128329371976754, 16.55322285758787 48.12836343286411, 16.553175665335825 48.128398415164405, 16.553103040213045 48.128452739722, 16.553043917828187 48.12849705616861, 16.552989870005156 48.128536460753814, 16.552931368603215 48.128579949484646, 16.55288160190029 48.12861680353152, 16.552833877653804 48.12865189011643, 16.55278670078546 48.128687142025285, 16.552746435712123 48.12871670970323, 16.55269993032441 48.128751942323404, 16.552660430813578 48.128780858311565, 16.552606298495668 48.12882107496922, 16.552553822928385 48.128859804584394, 16.552500346139304 48.12889973307014, 16.552449924466814 48.12893687504779, 16.552395920390083 48.12897699783326, 16.552331245643476 48.12902506917338, 16.552257327289215 48.129080239195815, 16.552178120496233 48.12913906769971, 16.552128905907615 48.12917617578841, 16.552052222183093 48.12923448414448, 16.55203730462035 48.12924552178557, 16.551983674114503 48.1292851841149, 16.551933761573586 48.129321861751514, 16.551879466386588 48.129361631401174, 16.551876248058075 48.129363972107164, 16.551835220657633 48.12939428104266, 16.551789039189217 48.12942824372593, 16.55175277289935 48.12945508936546, 16.55173605250466 48.129467437077885, 16.551686268186693 48.12950402173403, 16.55166309649765 48.12952078016558, 16.551625241203524 48.12954802984677, 16.551570149397513 48.129590162485066, 16.551566042525362 48.12959333762863, 16.551512788200053 48.129632538572935, 16.551494909188506 48.12964572929603, 16.551452331364203 48.12967707163237, 16.551431375364132 48.12969268821087, 16.55139858863039 48.12971709632601, 16.5513394518298 48.129761232045894, 16.55128518446751 48.129801451024655, 16.55127310230596 48.129810520016754, 16.55123055160945 48.12984231098513, 16.551167928821247 48.12988879409972, 16.551122149442822 48.129922745866544, 16.551052296545357 48.12997411142242, 16.550980165361825 48.13002779067675, 16.55091726772648 48.13007419142861, 16.5508329108088 48.13013676264262, 16.550759603397633 48.13019101502981, 16.550654418202885 48.1302691087929, 16.55062315335072 48.13029203444371, 16.550561799336087 48.13033731155104, 16.550499052514425 48.130383977991656, 16.550433949609967 48.13043170010973, 16.550344704600455 48.13049791787047, 16.550297765593232 48.13053271144177, 16.550241576742255 48.13057451362725, 16.55020003176276 48.13060519705803, 16.550147665248183 48.130643562028595, 16.55009622035407 48.130681632076914, 16.550038083913407 48.130724569146494, 16.54997674036371 48.13077002578433, 16.549900019124042 48.13082563206703, 16.54984375229847 48.13086401494636, 16.549788346128906 48.130903274843206, 16.549757703101694 48.13092537171539, 16.549705833456382 48.130960932345424, 16.54965837575797 48.130991688623034, 16.549610727554946 48.131021549501746, 16.549573135215784 48.13104437960017, 16.54953151393378 48.13106948168362, 16.549488516209774 48.13109408178366, 16.54940906300551 48.13112509432304, 16.549309633109615 48.13115710975604, 16.549207614728324 48.131182084549046, 16.54907467917348 48.13120296255116, 16.548915985724058 48.131214020653985, 16.548757490987683 48.13120652498387, 16.548595947824175 48.131182367442285, 16.548444118188364 48.13114560559496, 16.54827513648932 48.131081587735636, 16.548115534752682 48.130986518226536, 16.547822482851405 48.13078205888205, 16.547724700121453 48.130721020684724, 16.547601648142333 48.1306514987678, 16.547496223388595 48.13060390774013, 16.547370828169917 48.13055740914897, 16.54725511437703 48.13052612908777, 16.547127438546514 48.13049932076608, 16.54701040887622 48.13048158229556, 16.54686428813379 48.13046752946433, 16.54670343689655 48.13046756987471)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,1,15460041085,15460048556,AT3,798.407164,15460048557
ASFINAGSTRASSEOGD.261148,261148,"LINESTRING (16.394828413307074 48.262420399518014, 16.394777114380826 48.26246412676031)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10341135,18851504,AT9,6.1764619,18851505
ASFINAGSTRASSEOGD.261149,261149,"LINESTRING (16.402818371515213 48.27230021037597, 16.402843217304074 48.27230708104715)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,20047281,10340699,AT9,1.99639568,20047282
ASFINAGSTRASSEOGD.261150,261150,"LINESTRING (16.33764070875579 48.15193685713887, 16.337642492991332 48.15191901087827)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18001722,18852846,AT9,1.98881455,18852847
ASFINAGSTRASSEOGD.261151,261151,"LINESTRING (16.397157156605992 48.26598916064046, 16.397134730084108 48.26597919652454)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18990207,20028257,AT9,1.99995422,20028258
ASFINAGSTRASSEOGD.261152,261152,"LINESTRING (16.396698698316094 48.26601659394635, 16.39661502031772 48.26599963481942, 16.396180899425218 48.265782202063384)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18001729,18848624,AT9,46.78296014,18848625
ASFINAGSTRASSEOGD.261153,261153,"LINESTRING (16.45700336529559 48.17097658718414, 16.45701296373246 48.17099329910984)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18984002,20028245,AT9,1.99065505,20028246
