FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKGESCHSTROGD.177472,177472,"POLYGON ((16.406105306166857 48.25494350304596, 16.40612632867497 48.25498372538439, 16.406600432392487 48.254932705381165, 16.40733908692649 48.25484302023628, 16.40795987216058 48.25476740637967, 16.40796768881759 48.25474290427454, 16.407907319283886 48.25465721974256, 16.408056581006452 48.254608140930365, 16.408198342282155 48.25481799609816, 16.40817480657172 48.25484949572125, 16.40611599506661 48.255088708184644, 16.40609238626768 48.255067723669875, 16.40603197975327 48.2549627929382, 16.406105306166857 48.25494350304596))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177473,177473,"POLYGON ((16.408866468630738 48.25488055366244, 16.409327354122148 48.25474204586408, 16.409809173437342 48.25459128317331, 16.410351223771254 48.25442998460294, 16.410636650773192 48.254340570229125, 16.410686537385853 48.254419263502335, 16.408932077097845 48.254955739414754, 16.408866468630738 48.25488055366244))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177474,177474,"POLYGON ((16.40844454287394 48.25478284919082, 16.408392051769248 48.25470765490654, 16.409711846851227 48.25431667814841, 16.40976171190855 48.25438137856525, 16.409431764459136 48.254481305146676, 16.409101839169075 48.25458823639399, 16.40844454287394 48.25478284919082))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177475,177475,"POLYGON ((16.410337815021897 48.25420955427094, 16.410290564414332 48.25414659707643, 16.410654546697796 48.25403439733806, 16.410701795095722 48.2540956007301, 16.410337815021897 48.25420955427094))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177476,177476,"POLYGON ((16.410827347862714 48.25396080242864, 16.41134320917286 48.2538082574901, 16.41140356288294 48.25387994696902, 16.410903418855586 48.254034235601736, 16.410864106091847 48.254022012576065, 16.410827347862714 48.25396080242864))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177477,177477,"POLYGON ((16.412137222782007 48.253970438113676, 16.412082092881413 48.253898745566936, 16.41227848668476 48.253835636820526, 16.41233360593404 48.253909082936666, 16.412137222782007 48.253970438113676))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177478,177478,"POLYGON ((16.411822527441497 48.25375196055549, 16.411770021565687 48.253678521464686, 16.412008306382184 48.2536048816363, 16.412073917819004 48.25368006561114, 16.411822527441497 48.25375196055549))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177479,177479,"POLYGON ((16.349485167139125 48.23658338399059, 16.34937377927388 48.23692767203837, 16.34920171443272 48.23694789042188, 16.349176469045158 48.23693103118433, 16.34931519373388 48.23656566926803, 16.349449766295177 48.236391411719524, 16.349575934741484 48.23625649995403, 16.349929229009085 48.2359754224396, 16.350093263465034 48.23584331137744, 16.350459137903005 48.23546387276914, 16.350501188522653 48.235404845551685, 16.35061052335232 48.235264314033024, 16.350656807868162 48.23527836443192, 16.350740942847597 48.23528115957112, 16.350687976557737 48.235391646982606, 16.350212755719944 48.23591724725882, 16.349670205124934 48.23635010733961, 16.349485167139125 48.23658338399059))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177480,177480,"POLYGON ((16.3534125975839 48.236466756678986, 16.35320816134678 48.23649015152584, 16.35287973353285 48.23558526602455, 16.353029483670145 48.23555625913755, 16.353063138455656 48.2355590690138, 16.3534125975839 48.236466756678986))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177481,177481,"POLYGON ((16.35317652121007 48.23498292500406, 16.35331283154688 48.23498378594735, 16.353885439758056 48.23641978512027, 16.353702865240866 48.2364414237929, 16.353138675266475 48.23500541347233, 16.35317652121007 48.23498292500406))",5,GESCHSTR_F,
