FID,SHAPE,NAME,ADRESSE,WEBLINK1,WEBLINK2,BEZIRK,AUSLASTUNG_TAG_0,AUSLASTUNG_AMPEL_KAT_TXT_0,AUSLASTUNG_AMPEL_KATEGORIE_0,AUSLASTUNG_TAG_1,AUSLASTUNG_AMPEL_KAT_TXT_1,AUSLASTUNG_AMPEL_KATEGORIE_1,AUSLASTUNG_TAG_2,AUSLASTUNG_AMPEL_KAT_TXT_2,AUSLASTUNG_AMPEL_KATEGORIE_2,AUSLASTUNG_TAG_3,AUSLASTUNG_AMPEL_KAT_TXT_3,AUSLASTUNG_AMPEL_KATEGORIE_3,TIMESTAMP_MODIFIED_FORMAT,SE_SDO_ROWID,SE_ANNO_CAD_DATA,AUSLASTUNG_TAG_0_TEXT,AUSLASTUNG_TAG_1_TEXT,AUSLASTUNG_TAG_2_TEXT,AUSLASTUNG_TAG_3_TEXT
SCHWIMMBADOGD.3926591,POINT (16.422201536483286 48.20370637669967),Stadionbad,"2., Einfahrt Meiereistraße",http://www.wienersportstaetten.at/home/stadionbad,,2,,,-99,,,,,,,,,,,3926591,,,,,
SCHWIMMBADOGD.3926592,POINT (16.409837421184577 48.173192656231244),Familienbad Herderplatz,"11., Herderpark, Herderplatz",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/herderpark.html,,11,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3926592,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3926593,POINT (16.33169711613011 48.20140133320887),Stadthallenbad,"15., Hütteldorfer Straße 2H",http://www.wienersportstaetten.at/home/stadthallenbad,,15,,,-99,,,,,,,,,,,3926593,,,,,
SCHWIMMBADOGD.3926596,POINT (16.34938210877934 48.18564464620653),Familienbad Einsiedlerplatz,"5., Einsiedlerplatz 18",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/einsiedlerplatz.html,,5,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3926596,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3926606,POINT (16.3488325162954 48.231251625524024),Familienbad Währinger Park,"18., Währinger Park, Eingang Semperstraße",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/waehringer-park.html,,18,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3926606,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3926607,POINT (16.375405930203627 48.22809440319752),Familienbad Augarten,"2., Augarten, Eingang Karl-Meißl-Straße",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/augarten.html,,2,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3926607,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3926608,POINT (16.382012269734428 48.21179597971622),Badeschiff Wien,"1., An der Donaukanallände, zwischen Schwedenbrücke und Urania",http://www.badeschiff.at/,,1,,,-99,,,,,,,,,,,3926608,,,,,
SCHWIMMBADOGD.3926609,POINT (16.41156800840132 48.300104244111196),Familienbad Stammersdorf,"21., Stammersdorf, Luckenschwemmgasse Ecke Josef-Flandorfer-Straße",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/stammersdorf.html,,21,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3926609,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3926610,POINT (16.384702717293514 48.29265389530495),Familienbad Strebersdorf,"21., Strebersdorf, Roda-Roda-Gasse",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/strebersdorf.html,,21,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3926610,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3926611,POINT (16.458284568155225 48.21267341950353),Strandbad Stadlau,"22., Am Mühlwasser",http://www.strand-domizil.at/,,22,,,-99,,,,,,,,,,,3926611,,,,,
SCHWIMMBADOGD.3926530,POINT (16.315140040385394 48.179329019103136),Schönbrunner Bad,"13., Schönbrunner Schloßpark",http://www.schoenbrunnerbad.at/,,13,,,-99,,,,,,,,,,,3926530,,,,,
SCHWIMMBADOGD.3926531,POINT (16.333363624777423 48.2090816513733),Familienbad Hofferplatz,"16., Hofferplatz 11",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/hofferplatz.html,,16,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3926531,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3926532,POINT (16.334683375631467 48.23981352178147),Familienbad-Hugo-Wolf-Park,"19., Hugo-Wolf-Park, Eingang Dänenstraße",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/hugo-wolf-park.html,,19,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3926532,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3926533,POINT (16.389859474548576 48.175784980385636),Familienbad Gudrunstraße,"10., Gudrunstraße, Ecke Absberggasse",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/gudrunstrasse.html,,10,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3926533,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
