FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRNR2017OGD.88188,88188,"POLYGON ((16.452206281403356 48.15593774726221, 16.452783336908443 48.15566772009731, 16.453636622514008 48.15522959801395, 16.45422524046702 48.156249729516894, 16.454556629177144 48.15639831673699, 16.454688982181434 48.15661455804529, 16.45501792983995 48.15617076040783, 16.455719899970354 48.157482508036395, 16.455899951481168 48.1576301696161, 16.455848827516796 48.15772519171462, 16.453278182760062 48.15789304822312, 16.452442134604116 48.157296745464784, 16.452295123456853 48.15713330685081, 16.45220583517718 48.15699651970943, 16.452080962986827 48.156815251786114, 16.453200491253448 48.15653451582188, 16.452301373959678 48.155973259946855, 16.452206281403356 48.15593774726221))",Nationalratswahl 2017,2017-10-15,2017-07-25,11,11056,
WAHLSPRNR2017OGD.88189,88189,"POLYGON ((16.319006976303278 48.19909537751125, 16.320946668485117 48.19892459822633, 16.321046184066976 48.19948380789213, 16.32113859355968 48.19996918240547, 16.321868257469824 48.19991216798439, 16.32262643900513 48.19985281403602, 16.32271173188883 48.20034771920247, 16.322795712928578 48.200834241560344, 16.32132583479139 48.20095539968018, 16.320648216593693 48.20101241763399, 16.320087227719153 48.20107709205817, 16.31940775601705 48.20117396205096, 16.319200344659134 48.20013286049082, 16.319103655412086 48.19962652966757, 16.319006976303278 48.19909537751125))",Nationalratswahl 2017,2017-10-15,2017-07-25,15,15023,
WAHLSPRNR2017OGD.88190,88190,"POLYGON ((16.322436774661327 48.205743983915156, 16.32273092648944 48.205699116319536, 16.323456644386216 48.20558837873975, 16.32431308574864 48.20804426022692, 16.32519218672414 48.210613337091125, 16.324146697030763 48.21076845575841, 16.32370890879298 48.20948679235301, 16.322436774661327 48.205743983915156))",Nationalratswahl 2017,2017-10-15,2017-07-25,16,16024,
WAHLSPRNR2017OGD.88191,88191,"POLYGON ((16.368118415209345 48.18872274007863, 16.369694981459958 48.18693839655106, 16.371933862321665 48.18782916427322, 16.370458898319644 48.18958738979569, 16.369279804805988 48.18920840318571, 16.368118415209345 48.18872274007863))",Nationalratswahl 2017,2017-10-15,2017-07-25,4,04015,
WAHLSPRNR2017OGD.88192,88192,"POLYGON ((16.38163584594662 48.1767076433224, 16.381356884042034 48.17508015920472, 16.382317399880574 48.17502986422288, 16.38271246800575 48.1752152348618, 16.382937884023143 48.17661430954832, 16.385029072207555 48.17630389883444, 16.385357690235548 48.17708211403809, 16.383068018326355 48.177617540697575, 16.381782613646976 48.17769404838379, 16.38163584594662 48.1767076433224))",Nationalratswahl 2017,2017-10-15,2017-07-25,10,10022,
WAHLSPRNR2017OGD.88193,88193,"POLYGON ((16.410903360351785 48.17162408670327, 16.411538127265075 48.17100862424284, 16.41234829609606 48.17154894256869, 16.413047806997287 48.17090617926591, 16.413928528384517 48.169994930804144, 16.415168268962763 48.17054195225419, 16.414233555530032 48.17148166548628, 16.41347113803447 48.17230883962598, 16.41274115688075 48.17299452339895, 16.41142414245504 48.172402380661794, 16.411200606642126 48.171979665138245, 16.410903360351785 48.17162408670327))",Nationalratswahl 2017,2017-10-15,2017-07-25,11,11027,
WAHLSPRNR2017OGD.88194,88194,"POLYGON ((16.45752677173165 48.22252272664345, 16.458000564720237 48.22294751143751, 16.45800064952685 48.22298321417576, 16.457691571456248 48.22329164709222, 16.457716689244826 48.223384429876525, 16.45943878174529 48.22566433754416, 16.458191413907524 48.22634636099466, 16.457458246266633 48.22535825060201, 16.45683136272042 48.2245131947701, 16.45589524546253 48.22367682177719, 16.45752677173165 48.22252272664345))",Nationalratswahl 2017,2017-10-15,2017-07-25,22,22073,
WAHLSPRNR2017OGD.88195,88195,"POLYGON ((16.341104254012368 48.19056243475186, 16.341121906750722 48.189539097114505, 16.341269643845244 48.18843810970057, 16.341351779747605 48.188441106077754, 16.34173441156134 48.188460333267436, 16.341902125324918 48.18847966025279, 16.341977172901764 48.188488289889115, 16.342178643435464 48.188499700703176, 16.34218940288137 48.18850032965386, 16.342238896355397 48.18850338469171, 16.34228422048046 48.18850563054563, 16.342302915009572 48.18850661878358, 16.342309101736156 48.188507337903665, 16.342570020540585 48.18853906943084, 16.342609561579543 48.18854158528044, 16.344596839834786 48.18866699993103, 16.344837853119902 48.18868218028576, 16.34499695963115 48.18869224040887, 16.345011619485327 48.18869313858807, 16.345026144847395 48.1886940367759, 16.345040804702602 48.18869493495134, 16.34505533008143 48.188695923067584, 16.34506998996924 48.18869700110347, 16.345084515349217 48.18869798921598, 16.34509917525405 48.18869915718025, 16.345113700651048 48.18870023522115, 16.345128226064535 48.1887014031923, 16.345142885971338 48.18870257115098, 16.34515741140208 48.188703829050525, 16.34517193683352 48.18870508694823, 16.34518646226568 48.18870634484408, 16.34520098771456 48.18870769267018, 16.345215513164195 48.188709040494466, 16.345230038630643 48.18871047824898, 16.34524456409791 48.188711916001644, 16.345259089565996 48.1887133537525, 16.345273615051028 48.18871488143357, 16.345288140536898 48.18871640911282, 16.34530253154713 48.18871802673311, 16.345317057050977 48.188719644340765, 16.34533144806303 48.18872126195745, 16.34534597358496 48.18872296949354, 16.34536036461512 48.18872467703867, 16.345374890138974 48.1887263845711, 16.3453892811874 48.188728182044706, 16.345403672236838 48.18872997951649, 16.34541806330365 48.188731866918545, 16.34543245437153 48.188733754318804, 16.34544684544047 48.18873564171725, 16.345461236526916 48.188737619045966, 16.34547562761448 48.18873959637292, 16.345490018719662 48.18874166363012, 16.34550427533322 48.188743730896554, 16.345518666440718 48.18874579815018, 16.34553292307316 48.18874795534515, 16.345547314199596 48.188750112527245, 16.345561570834445 48.18875226971866, 16.345575827487156 48.18875451684039, 16.345590084141104 48.18875676396035, 16.345604340813026 48.188759101010604, 16.345618597486226 48.18876143805911, 16.34563285416074 48.18876377510583, 16.34564711085332 48.18876620208286, 16.34698826726034 48.18898398594003, 16.34694960782577 48.18972314306399, 16.346006503502313 48.18960424847726, 16.34467191636816 48.18964599483557, 16.344627559276333 48.19060979997888, 16.343764657137868 48.190841885783456, 16.343355382298604 48.190865654571624, 16.341842783971785 48.19059801301494, 16.341104254012368 48.19056243475186))",Nationalratswahl 2017,2017-10-15,2017-07-25,6,06006,
WAHLSPRNR2017OGD.88196,88196,"POLYGON ((16.32149812443306 48.18541999652258, 16.321522061933546 48.18541283555729, 16.321726226248707 48.18534999862297, 16.322901573901333 48.184986903201874, 16.32300150255842 48.184956067867276, 16.323144468724273 48.184912736719106, 16.323358177978058 48.18484728992048, 16.32340121565611 48.184834074640555, 16.323870332689943 48.18469125461691, 16.324154505474898 48.184604738183474, 16.324246228562572 48.184576868676025, 16.324413131395705 48.18452904179598, 16.325143545742215 48.184321819835695, 16.325210117901975 48.1843030303152, 16.325403513202538 48.18424800991887, 16.325636490641354 48.18418241317197, 16.32554224774316 48.184491918665096, 16.32552446400945 48.18464893855827, 16.325253918617996 48.18513436713999, 16.326976040303794 48.18554136896406, 16.327612934567103 48.18568656793592, 16.32692243067038 48.18677631255307, 16.326539457544577 48.1889389018647, 16.325795911372026 48.1888919455504, 16.32616812800549 48.18657642102576, 16.3251895020831 48.186402583876614, 16.324541972842905 48.186295501649326, 16.323744884122654 48.18624541681987, 16.321859019142725 48.186116686454596, 16.32149812443306 48.18541999652258))",Nationalratswahl 2017,2017-10-15,2017-07-25,15,15045,
WAHLSPRNR2017OGD.88197,88197,"POLYGON ((16.332052571849744 48.216463656756844, 16.33173229980439 48.21494083249275, 16.33163685167571 48.214233054030565, 16.33168230250609 48.214241072276245, 16.332125268958972 48.214287313136715, 16.332245968036933 48.21429990762937, 16.33265341203644 48.21434128896289, 16.333234471639805 48.214400369092104, 16.333367382526045 48.21441388270674, 16.334127508251875 48.21451111407546, 16.335413498440484 48.21467570335663, 16.336459305049264 48.214808713337334, 16.336541387372044 48.214819145089976, 16.337122860845724 48.214892983131925, 16.3371253840231 48.21490034941109, 16.33725661010054 48.21612926418515, 16.335563114770814 48.21626866351924, 16.3345805198044 48.216354270074355, 16.333369968692594 48.21642565394142, 16.332052571849744 48.216463656756844))",Nationalratswahl 2017,2017-10-15,2017-07-25,17,17003,
