FID,OBJECTID,SHAPE,LINIE,HST_NAME,KOMMENTAR,EROEFFNUNG,SE_ANNO_CAD_DATA
PLANUNGBIMHALTOGD.103568,103568,POINT (16.383461905700297 48.160793723186586),15,,,,
PLANUNGBIMHALTOGD.103569,103569,POINT (16.374395780667992 48.16396091371892),15,,,,
PLANUNGBIMHALTOGD.103570,103570,POINT (16.368786552901124 48.16492845504019),15,,,,
PLANUNGBIMHALTOGD.103571,103571,POINT (16.364167473279256 48.16557691509477),15,,,,
PLANUNGBIMHALTOGD.103572,103572,POINT (16.358390969762368 48.16640252683564),15,,,,
PLANUNGBIMHALTOGD.103573,103573,POINT (16.353878384640865 48.167969066394285),15,,,,
PLANUNGBIMHALTOGD.103574,103574,POINT (16.34993824413854 48.168553030102615),15,,,,
PLANUNGBIMHALTOGD.103575,103575,POINT (16.34750206713742 48.16923714353563),15,,,,
PLANUNGBIMHALTOGD.103576,103576,POINT (16.345078670178303 48.16990653988117),15,,,,
PLANUNGBIMHALTOGD.103577,103577,POINT (16.33748879306118 48.17099881072742),15,,,,
PLANUNGBIMHALTOGD.103578,103578,POINT (16.33346098271875 48.17142980295603),15,,,,
PLANUNGBIMHALTOGD.103579,103579,POINT (16.33163838690858 48.17285571005118),15,,,,
PLANUNGBIMHALTOGD.103580,103580,POINT (16.330931072777467 48.17440696546111),15,,,,
PLANUNGBIMHALTOGD.103581,103581,POINT (16.335604622464558 48.17580590891843),15,,,,
PLANUNGBIMHALTOGD.103582,103582,POINT (16.486815633500857 48.21741335049444),25,,,,
PLANUNGBIMHALTOGD.103583,103583,POINT (16.492704319541872 48.217185001363084),25,,,,
PLANUNGBIMHALTOGD.103584,103584,POINT (16.49635100471688 48.22506667768796),25,,,,
PLANUNGBIMHALTOGD.103585,103585,POINT (16.500561081087994 48.227375960421135),25,,,,
PLANUNGBIMHALTOGD.103586,103586,POINT (16.505205323703006 48.22931866926392),25,,,,
PLANUNGBIMHALTOGD.103587,103587,POINT (16.50513983484428 48.23361774307578),25,,,,
