FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRBP2016OGD.86877,86877,"POLYGON ((16.319092272684426 48.15666463611984, 16.319246836730386 48.15668363459813, 16.31929309760616 48.15660935704063, 16.319335435080962 48.15661332023985, 16.319446048683552 48.156628265083434, 16.320518721791515 48.15677293671816, 16.320533909406283 48.15677500721911, 16.320698689070202 48.15679517424706, 16.320731080521025 48.15679913560298, 16.3207363223483 48.15679958596452, 16.321179185214106 48.156853783538494, 16.321230124590166 48.1568599954669, 16.321448263496162 48.15688673336703, 16.321461300783053 48.15688826387669, 16.321492742934414 48.156922442243314, 16.321503223652343 48.15693386500775, 16.321513569939867 48.15694537768678, 16.321523916232024 48.15695689036488, 16.3215342625288 48.15696840304199, 16.321544474420477 48.156979915701186, 16.321554686291403 48.15699151829205, 16.32156489819223 48.15700303094939, 16.321574975662514 48.157014633521456, 16.321585053137333 48.1570262360926, 16.3215951306167 48.15703783866286, 16.321605073665452 48.15704953114787, 16.32161501674394 48.15706113369943, 16.321624959801703 48.157072826182656, 16.321634768453993 48.15708451864819, 16.321635843381262 48.15708577783907, 16.321641486687394 48.15709261342242, 16.321644577085532 48.15709630104541, 16.32165438574675 48.15710799350917, 16.32166405997717 48.15711977588786, 16.32167373423715 48.15713146833312, 16.32168327404114 48.15714334062587, 16.321692813874623 48.15715512298524, 16.321702353712485 48.15716690534379, 16.321711893529645 48.1571787776341, 16.321721298965976 48.15719055997428, 16.321730704381583 48.1572024322462, 16.32173997536616 48.15721439443319, 16.321749246380055 48.15722626668682, 16.321758517398237 48.15723813893968, 16.321760667165396 48.15724101704933, 16.321764832389928 48.15724641352148, 16.321767653985265 48.15725010110765, 16.321776790576557 48.15726206327485, 16.321785927172105 48.157274025441325, 16.321794929361353 48.15728598759036, 16.32180393152989 48.15729803967121, 16.321812933727525 48.15731000181877, 16.32182180149385 48.15732205388155, 16.32207651391609 48.15780115591969, 16.322377755877948 48.15821308327909, 16.322025167335124 48.158298746514376, 16.32327695056354 48.160312548576286, 16.31981104814772 48.16106037301368, 16.31781165656744 48.16150326050703, 16.31776389179485 48.16151674818869, 16.318116677380054 48.16029398598285, 16.318771441205516 48.157857543894934, 16.318961058899575 48.157161674037425, 16.319092272684426 48.15666463611984))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,12,12053,
WAHLSPRBP2016OGD.86878,86878,"POLYGON ((16.381361685475703 48.23787881326447, 16.38195720212586 48.237372713425906, 16.381943647983434 48.23757074758689, 16.381937995450876 48.237723003550414, 16.381941105183145 48.2378885658461, 16.381952592226863 48.23808847855071, 16.38197564152524 48.2382712097514, 16.38198988767654 48.23839494952792, 16.38202139974072 48.238556723336394, 16.382090058182143 48.23885742611001, 16.38217580799079 48.2391505677439, 16.382241548459668 48.23934848011082, 16.38229011820348 48.23946456187433, 16.382355811469182 48.23960923486716, 16.382504144823386 48.2398795084537, 16.38262695907256 48.24006597623137, 16.382781026923368 48.24027338515986, 16.382848875743008 48.24035063100726, 16.382974958248674 48.240494177371644, 16.38324014839493 48.24075675806154, 16.38341705684756 48.24090893894428, 16.38369647801198 48.24112393906583, 16.38393882658088 48.24128373615744, 16.384204069215016 48.2414491888172, 16.384412179720776 48.24156142560531, 16.384896807245685 48.2417972902737, 16.385472749245068 48.242063510437, 16.386291014072086 48.24244383474873, 16.38716061523622 48.24285272853631, 16.389673471515394 48.24402787817699, 16.389642112429623 48.24405820591009, 16.389622475146442 48.2440771905462, 16.38879735083945 48.244875254596295, 16.38481115083731 48.24289835475588, 16.383880958195615 48.242463388367014, 16.382900956349683 48.24201638394061, 16.38170008135547 48.241462530774, 16.38025679465145 48.24078726133537, 16.3788612657822 48.24014404340894, 16.37886311392697 48.24014208221912, 16.38004475117764 48.239057154883724, 16.381361685475703 48.23787881326447))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,20,20043,
WAHLSPRBP2016OGD.86879,86879,"POLYGON ((16.290189781215027 48.19059008176188, 16.290147544996053 48.190597537358585, 16.290075846360786 48.19061027905775, 16.290001324045107 48.19062212026062, 16.28987312936461 48.19064257334467, 16.288903536713832 48.19078742003683, 16.28875489597939 48.19080948226299, 16.28862750940014 48.19082768598873, 16.28768508557219 48.19096497931313, 16.2874093249241 48.19100569211147, 16.28561363653018 48.19127597346648, 16.285052158430883 48.19135414648982, 16.284935146356457 48.19137047654086, 16.284935127540823 48.191370462143375, 16.28294155125376 48.18983019146766, 16.282564774865538 48.18949448023741, 16.282357888201364 48.18926928381608, 16.282133998520823 48.18897177364901, 16.282009672632068 48.18876729965179, 16.281856930954138 48.188472160577554, 16.281736440010697 48.18807712197283, 16.281700963458736 48.18792242200347, 16.281672612815196 48.18776988376034, 16.281636752582248 48.187342779243245, 16.281863919662708 48.18732858734311, 16.282781929379258 48.18734088743883, 16.28391328860143 48.18889570247127, 16.28554009147057 48.18837536229079, 16.286247174125904 48.18942472850538, 16.287279394293915 48.18916823513637, 16.289115904056313 48.18873112033669, 16.28972349227054 48.18983114611565, 16.290068122527043 48.19037384459988, 16.29013921408085 48.1904380845016, 16.290189781215027 48.19059008176188))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,13,13008,
WAHLSPRBP2016OGD.86880,86880,"POLYGON ((16.36153289309265 48.202655479622926, 16.36130826752384 48.20245947773627, 16.361140976989724 48.20231328515844, 16.360735695253442 48.20195952157385, 16.36225873815042 48.20119086589395, 16.360949956436684 48.19983471406895, 16.360504881919834 48.19967419121858, 16.359886521670603 48.199458664369786, 16.3593862389735 48.19928439172657, 16.360884861635814 48.19763643231107, 16.361266205668237 48.19720970139056, 16.36129600684401 48.1972194182923, 16.361447767120637 48.19727487287682, 16.361578945598783 48.19732772380609, 16.36166290143119 48.19736448729752, 16.361668413241762 48.197357831105855, 16.361678365939028 48.19735495106559, 16.36169128084332 48.19735782600818, 16.361754382644985 48.19738605054722, 16.36175747892802 48.19739090617973, 16.36175869199598 48.19739576223325, 16.361752239709567 48.19740466693797, 16.361924325600366 48.197485387220965, 16.362258956023144 48.19766184781961, 16.362536808200986 48.197810081906, 16.36281331639152 48.19795750624253, 16.362946661303006 48.19803139917243, 16.363125084378606 48.19813280051029, 16.36372494818045 48.198477186891324, 16.364371771512026 48.19882938264052, 16.36494096186301 48.199139326264415, 16.364953184062575 48.19914599254316, 16.36539187875705 48.199385265779846, 16.365697605462344 48.19955138151524, 16.36579960432795 48.19960648342632, 16.365932149167755 48.19967776505416, 16.365926112385885 48.19970645490056, 16.36590706207258 48.199795492433964, 16.3659137904563 48.19979944769022, 16.365920518788776 48.19980331301416, 16.365927381643974 48.19980717830275, 16.365934109978483 48.19981104362592, 16.36594110735748 48.19981490887871, 16.365947970163447 48.199818684234174, 16.365954832970413 48.19982245958926, 16.365961830247826 48.199826144977, 16.365968827526217 48.19982983036434, 16.3659759593274 48.19983351571622, 16.365982956607812 48.199837201102675, 16.365990088358643 48.199840796521805, 16.365997220110458 48.19984439194047, 16.365789747899385 48.200008481581705, 16.365756939447234 48.20003439045062, 16.365607149727715 48.20015286936635, 16.365069702711512 48.20057775461285, 16.365060962680396 48.20058486143793, 16.365052088072318 48.20059187836436, 16.365050205602465 48.20059340768133, 16.36504321346182 48.20059889529011, 16.36503433889963 48.20060600214703, 16.36503043938317 48.20060897088241, 16.365025329709738 48.200612929173424, 16.365016320568113 48.20061994613099, 16.365007311373343 48.200626873155954, 16.364998302176154 48.20063380018019, 16.364990503083753 48.200639647716464, 16.364989158401986 48.20064063730572, 16.364980014676007 48.20064756436238, 16.364970736373035 48.20065440152026, 16.364961592591527 48.200661238643576, 16.364952314233037 48.20066798586808, 16.3649429013987 48.20067482305751, 16.364933623035295 48.2006815702805, 16.364928916565415 48.20068489894265, 16.364924210094927 48.200688227604644, 16.364914797202616 48.20069497485987, 16.364905249733283 48.20070163221622, 16.36489570226147 48.20070828957176, 16.364886154787186 48.20071494692648, 16.364876607259976 48.20072151434856, 16.3648669252062 48.20072808180354, 16.364857243149952 48.20073464925771, 16.36484756104083 48.20074112677916, 16.36483787897965 48.20074769423171, 16.36482806229106 48.20075408185332, 16.36481824565039 48.20076055940596, 16.364808294432684 48.200766947059535, 16.364798477787044 48.20077342461049, 16.364788526514104 48.20077972233046, 16.364778575288984 48.20078610998143, 16.36476848948683 48.20079240773329, 16.36475840368222 48.200798705484246, 16.364756252046934 48.200800054999775, 16.3647483178249 48.20080491330241, 16.36473823201536 48.20081121105161, 16.3647280116288 48.20081741890156, 16.364717791189573 48.20082353681873, 16.36470757079809 48.20082974466687, 16.364697350353996 48.2008358625822, 16.364686995383043 48.20084198053014, 16.36467664035952 48.200848008545265, 16.36466843702356 48.20085277697746, 16.364666285333566 48.20085403655945, 16.364662519900858 48.200856285793755, 16.364655930305187 48.200860064572694, 16.36464544074988 48.20086609261846, 16.36463495114209 48.20087203073138, 16.364624461531893 48.20087796884334, 16.36461383734473 48.200883817055896, 16.36460321320512 48.20088975519935, 16.364592589013096 48.200895603409904, 16.36458196481867 48.20090145161951, 16.364571340571892 48.20090720989623, 16.36456058179813 48.200912968205344, 16.364549823021957 48.20091872651343, 16.364548209175396 48.20091953630043, 16.36453892966886 48.20092439492195, 16.364528170838028 48.200930063296134, 16.364517277480143 48.20093573170262, 16.364506384119863 48.20094140010807, 16.364495490707398 48.20094697858059, 16.36448446271807 48.20095246715348, 16.364473434776148 48.20095804565717, 16.364462406782106 48.200963534227945, 16.3644513787857 48.20096902279762, 16.36409417940211 48.20114933397436, 16.3640597504057 48.20116669922026, 16.36405450715507 48.20117263600167, 16.364021899808176 48.20132381942975, 16.36395411781329 48.20135872946945, 16.363958558482743 48.2013611565523, 16.363618436823728 48.20153651583854, 16.363345019836594 48.20167750432102, 16.363138308619305 48.20178412247801, 16.363137904043008 48.20178223400404, 16.363137095080113 48.201778816783495, 16.36305559377258 48.201820654276084, 16.363058958129052 48.20182290178258, 16.363060707594528 48.20182407048592, 16.362829920018285 48.20194067617689, 16.36253430568363 48.20208949196177, 16.362286437553 48.20221959026922, 16.36203735709323 48.20234905879029, 16.361743890842742 48.20249841163763, 16.361716591657107 48.20251874233552, 16.361569876733544 48.20263154954564, 16.36153289309265 48.202655479622926))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,6,06020,
WAHLSPRBP2016OGD.86881,86881,"POLYGON ((16.430882043411838 48.24973340574243, 16.430809429209067 48.24905772306301, 16.43003280770655 48.24908210226323, 16.430009497249728 48.24833839074598, 16.429933806580113 48.24759292328331, 16.43016692232777 48.24651490763173, 16.434096005946888 48.24498514146332, 16.434227619517582 48.24797298365607, 16.434299464558293 48.24972172331239, 16.431220597174487 48.24982593495823, 16.431213257520984 48.24971649484945, 16.430882043411838 48.24973340574243))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,22,22035,
WAHLSPRBP2016OGD.86882,86882,"POLYGON ((16.324275848743888 48.22655634575903, 16.324369280451148 48.22657665642232, 16.324439942644414 48.22657018851291, 16.32460118696711 48.226555455919545, 16.324980465462573 48.22656115874603, 16.32504292287632 48.226529418929054, 16.325122340599613 48.22648904726881, 16.325531896513372 48.22652047155447, 16.325608071162765 48.22654143253372, 16.32613025944989 48.22668527921418, 16.326223119941147 48.2267275549846, 16.326316117787034 48.22675607117497, 16.32636493303137 48.226770605526696, 16.326420959362235 48.2267872862269, 16.326576265401034 48.226861042941756, 16.3267926677255 48.22698633511754, 16.326812314507333 48.22700738066317, 16.326826834374966 48.22709740323533, 16.326795462818247 48.22716026281451, 16.326799219455566 48.22722672247521, 16.32682519106874 48.22725424359245, 16.32684255034143 48.227272680935684, 16.327275488970006 48.22756094515165, 16.32745057517512 48.22768731209058, 16.32755097327428 48.22774532535087, 16.3278873611577 48.22752429818312, 16.327993028606567 48.22745496847496, 16.328049342751616 48.22742942107871, 16.328386151813664 48.227631530822805, 16.328911292085436 48.22797654172181, 16.329205056224843 48.22841083859254, 16.329472028936365 48.22893434514426, 16.32954332517703 48.22925558431481, 16.32955077223579 48.2299700899839, 16.32874043157702 48.23027940542747, 16.32864142564318 48.231042244143694, 16.32600833470252 48.23142060879228, 16.325314182042437 48.22947532941881, 16.324330500130756 48.22665489286511, 16.324275848743888 48.22655634575903))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,18,18025,
WAHLSPRBP2016OGD.86953,86953,"POLYGON ((16.374614367978396 48.214217267288575, 16.374362957543266 48.21458226799412, 16.374175582374857 48.214854463510925, 16.37388111964207 48.215282050040834, 16.373738052100986 48.21548979509118, 16.373699473593636 48.21554574522079, 16.37361357912455 48.215670508521065, 16.37360753028962 48.21567941373086, 16.373601346955063 48.21568840891593, 16.373595163552586 48.21569731416897, 16.373588980147975 48.215706219421726, 16.37358266217784 48.21571512471804, 16.373576344139813 48.215723940082334, 16.37356989160192 48.21573284542186, 16.373563573559505 48.21574166078543, 16.37355698638803 48.21575047623646, 16.373550533777752 48.2157592916432, 16.373543946601764 48.21576810709346, 16.373537359423516 48.21577692254334, 16.373530637613822 48.215785648105026, 16.373523915801844 48.21579437366633, 16.373517193987585 48.21580309922724, 16.37351316088481 48.21580831657723, 16.373510337607428 48.21581182483155, 16.37350348122493 48.21582055043547, 16.37349662477453 48.21582918610732, 16.37348963382369 48.21583791175421, 16.373482642804948 48.215846547469006, 16.37347565178383 48.21585518318341, 16.3734685261311 48.21586372900949, 16.3734614005415 48.21587236476678, 16.373454274883997 48.215880910591984, 16.37344701466031 48.21588945646051, 16.373439754434205 48.21589800232855, 16.37343235964182 48.21590654823987, 16.37342496484697 48.215915094150695, 16.373417569984234 48.21592355012943, 16.373410175119034 48.215932006107636, 16.373402645687467 48.21594046212911, 16.37339511625342 48.215948918150055, 16.37338745225288 48.21595737421421, 16.37337978818445 48.2159657403462, 16.373372124113526 48.21597410647769, 16.373364325476036 48.215982472652314, 16.373356526836 48.2159908388264, 16.373348728128114 48.21599911506832, 16.373340929417715 48.216007391309674, 16.37333299620593 48.216015757525774, 16.37332492829683 48.21602394392168, 16.37331699501463 48.216032220205044, 16.373308927100403 48.21604040659979, 16.373300859248832 48.21604868292561, 16.37329265676519 48.21605686936281, 16.37328445421372 48.2160649658678, 16.373276251724857 48.2160731523038, 16.373267914603886 48.21608124885114, 16.373259712044618 48.21608934535431, 16.37325124035403 48.21609744194398, 16.373242903225158 48.216105538489465, 16.37323443146414 48.21611354514624, 16.37322595970048 48.216121551802374, 16.373217353369707 48.21612955850139, 16.373208747036273 48.21613756519973, 16.373200140700146 48.216145571897435, 16.37319153429629 48.21615348866285, 16.373182793325253 48.21616140547104, 16.373174052351505 48.216169322278596, 16.373164100943832 48.216178138792685, 16.373154149532727 48.21618695530588, 16.37314419811823 48.21619577181817, 16.37313411207071 48.2162044984414, 16.3726318023499 48.216610700724026, 16.372440014562063 48.21675600118059, 16.372392943414585 48.21679414708293, 16.37228141081593 48.21687986914583, 16.368608843263104 48.215154028335114, 16.370046790022318 48.21375832224013, 16.37030043612518 48.213562195886034, 16.372029465854194 48.213124599801496, 16.372733742366016 48.21294631249611, 16.373215559308807 48.2134646139679, 16.374339479382964 48.214134595937985, 16.374614367978396 48.214217267288575))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,1,01010,
WAHLSPRBP2016OGD.86954,86954,"POLYGON ((16.38244482175095 48.161803046022605, 16.381998793099257 48.163051807407484, 16.381359905420933 48.16446786787805, 16.380426062312 48.1643551870536, 16.38052331472426 48.16364729102819, 16.380416307712327 48.163332029120994, 16.380976129647586 48.16295112751334, 16.38100270875829 48.16275479450935, 16.381367263527803 48.16274871583133, 16.381606629831758 48.161939588518486, 16.381446474695682 48.161874181016216, 16.380415471612654 48.16236237739616, 16.378877617108188 48.16279130906024, 16.37818481153252 48.16297387800914, 16.37795877407702 48.16240143063984, 16.37767337101205 48.16137828235576, 16.377494999955598 48.16071806229528, 16.377298947580442 48.16012925465472, 16.377734586385916 48.160117136486086, 16.378232372799367 48.15999806410258, 16.378667972261887 48.1597777486016, 16.378952239912774 48.15958725568814, 16.37972603414058 48.15985469345106, 16.38110450017307 48.16018133599479, 16.38214665520473 48.160362224091706, 16.381940523530066 48.16056933392851, 16.38189880319407 48.16156877058773, 16.38244482175095 48.161803046022605))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,10,10099,
WAHLSPRBP2016OGD.86955,86955,"POLYGON ((16.451262756262583 48.242101396216654, 16.452147617311734 48.24188437530455, 16.45218838011224 48.24187437785026, 16.452597740190825 48.24173124274392, 16.453863951844397 48.24120403430397, 16.456231396433353 48.2432609200122, 16.45422529860476 48.24459371163448, 16.45243878782451 48.246084434841414, 16.450952951020394 48.24371750084144, 16.45203054310161 48.24346101427308, 16.45126145759984 48.24212262129392, 16.451262756262583 48.242101396216654))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,22,22046,
WAHLSPRBP2016OGD.86956,86956,"POLYGON ((16.34809569594701 48.154350211813465, 16.348877994240507 48.15410622993437, 16.348406614403995 48.15341622852339, 16.35085138890702 48.153523049550216, 16.35192713761533 48.15354071268729, 16.35229175819986 48.15393924315422, 16.35298545210195 48.15489683548393, 16.352976704680376 48.15527167586908, 16.353857273986165 48.15666945504543, 16.352523926850115 48.157056273979656, 16.351999304636987 48.15699096697301, 16.351917038933756 48.15696849521202, 16.351845928171024 48.15694233462448, 16.35177481640906 48.156912666622475, 16.351700072391903 48.15687220716159, 16.351636081239704 48.15683174619464, 16.351595076340594 48.156798476692416, 16.35152758572183 48.15674137861057, 16.35148846015557 48.156699655154306, 16.35144570281521 48.15664857918246, 16.35112190622677 48.156170360603646, 16.351105904039347 48.15614410238458, 16.35048190385592 48.15633699787048, 16.35027036101143 48.156392872364414, 16.35024009752327 48.15631436495692, 16.350092463670183 48.156116891121876, 16.35002135598801 48.15609432670485, 16.349935973579633 48.1559694206811, 16.349681696462664 48.15604913138477, 16.348387304090195 48.156401183774065, 16.348098501014427 48.15599867613935, 16.349102982453775 48.15569198628393, 16.34809569594701 48.154350211813465))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,10,10110,
