FID,OBJECTID,SHAPE,FROM_NAME,FROM_STAT,ID,LINE_ID,LINE_NAME,TO_NAME,TO_STAT,SE_ANNO_CAD_DATA
TOURISTIKLINIEBIGOGD.25,25,"LINESTRING (16.37033575162882 48.20360744851393, 16.372102265179926 48.203198467381576, 16.37341735525777 48.20291113429508)",Oper,1,1,1,Red Route,Haus der Musik,2,
TOURISTIKLINIEBIGOGD.26,26,"LINESTRING (16.37341735525777 48.20291113429508, 16.373517452147105 48.20288708092019, 16.374170210662793 48.201711809410625, 16.374102407756553 48.20146645904493, 16.37424003559825 48.2012306237153, 16.374792373186267 48.20024257129316, 16.373499525165013 48.19991611701576, 16.373165316375403 48.19991294467656, 16.370174364276863 48.20063123647152, 16.368929569771378 48.201050798700784, 16.369561514695572 48.20233839300319, 16.365481647476308 48.20325171738475, 16.364272727713583 48.20352440067759, 16.363725335226448 48.203913815409805, 16.36369559122053 48.20393840993013, 16.36165854537534 48.202764800748795)",Haus der Musik,2,2,1,Red Route,Museums Quartier/Mariahilfer Strasse,3,
TOURISTIKLINIEBIGOGD.27,27,"LINESTRING (16.36165854537534 48.202764800748795, 16.361456290198273 48.20265692739159, 16.361428914703595 48.20264573062609, 16.358106258813816 48.2051539926805, 16.36010748448052 48.206354796144474, 16.361480393205962 48.20533295268414)",Museums Quartier/Mariahilfer Strasse,3,3,1,Red Route,Museen/Hofburg,4,
TOURISTIKLINIEBIGOGD.28,28,"LINESTRING (16.361480393205962 48.20533295268414, 16.36180159953461 48.20508295347406, 16.362031063549978 48.20523762774556, 16.35967517505624 48.20700201159979, 16.359628385898112 48.20711636857438, 16.36045622944115 48.209857813381795, 16.361021112390137 48.211754572599155, 16.361530466359856 48.21346222338939, 16.36161815428104 48.21359094473043, 16.36251458254225 48.21399038569972, 16.36188653662442 48.21467962280442, 16.36057933018191 48.21594627637614, 16.36018894067086 48.215515788730244)",Museen/Hofburg,4,4,1,Red Route,Votivkirche,5,
TOURISTIKLINIEBIGOGD.29,29,"LINESTRING (16.36018894067086 48.215515788730244, 16.359129746949492 48.21431310634997, 16.359209887986665 48.214220510071904, 16.36069696310561 48.2140531914934, 16.36096934622214 48.21407944858935, 16.361204018825415 48.214192433513276, 16.361760155665877 48.2144399616476, 16.362001022860703 48.21441463493591, 16.36248704998972 48.21392414026408, 16.370085525210957 48.21745140545091, 16.370331407631742 48.217511678320896, 16.370575622980596 48.21754341226338, 16.37084663959071 48.21754586303661, 16.371227639606406 48.217478747139104, 16.371502318952295 48.21730007654661, 16.371896762760787 48.21697536311049, 16.37242352948036 48.21647569487337, 16.372947502630353 48.21592845842709, 16.37366525065224 48.21479497183429, 16.37413535582883 48.21405858513171, 16.37579087139589 48.21457741982175, 16.37724007167303 48.21619730650029, 16.37760592416489 48.216845135923094, 16.37761930321482 48.217073448620475, 16.377610902767678 48.21741666133333)",Votivkirche,5,5,1,Red Route,Karmeliter Markt,6,
TOURISTIKLINIEBIGOGD.30,30,"LINESTRING (16.377610902767678 48.21741666133333, 16.377435587914874 48.21783093704041, 16.378171209244645 48.21794109963454, 16.378369029661542 48.21797164960884, 16.379681821843967 48.2179462073896, 16.38085828295612 48.21795111844155, 16.38090754746667 48.21901870615962, 16.38050177345938 48.21924073130819, 16.380160540795597 48.21949976860015)",Karmeliter Markt,6,6,1,Red Route,Augarten,7,
TOURISTIKLINIEBIGOGD.31,31,"LINESTRING (16.380160540795597 48.21949976860015, 16.380100876998714 48.21954599203249, 16.38132031843451 48.22257597935584, 16.381398196050455 48.22274900843531, 16.3828169043266 48.222021075557, 16.388322983285214 48.21914038459687, 16.38886342090997 48.21960257219101, 16.39015298223746 48.21971160551642, 16.390212643190928 48.2192717651586, 16.39073869595981 48.2187625014693, 16.390603303720656 48.2186422004255, 16.39048102700305 48.218502499259515, 16.390412331368825 48.218304224459864, 16.39035787064891 48.218105575069146, 16.390401374659653 48.21787576753315, 16.390558194527635 48.217633454373065, 16.39078898509681 48.21743683512937, 16.391039049107476 48.21732545688856, 16.391372276982917 48.21717378201947, 16.39162289777556 48.21707191610318, 16.39186096297473 48.21699896245967, 16.3922556060012 48.21692189035796, 16.392541974696446 48.216942942399974, 16.392859053982818 48.21700129569084, 16.393183978051272 48.21719283025997, 16.3933682405488 48.2174166467245, 16.3934369450598 48.21761492068444, 16.39350453073171 48.21779416832214, 16.39360921740078 48.21787716331799, 16.393725897124412 48.217921731614815, 16.394054415139934 48.217932143206596, 16.394850891593176 48.21792066804737, 16.395187159510233 48.21781058564884, 16.395726198618163 48.21780641039494)",Augarten,7,7,1,Red Route,Prater,8,
TOURISTIKLINIEBIGOGD.32,32,"LINESTRING (16.395726198618163 48.21780641039494, 16.400490713103274 48.21780071269954, 16.40057443680448 48.217769921718926, 16.400584177667934 48.217693442894536, 16.400637183368033 48.217625351077466, 16.40104193087146 48.217719481958234, 16.401041739828134 48.217957679460724, 16.394028748131376 48.21798045662735, 16.39387440825676 48.21802262864618, 16.39369552153153 48.21813213917391, 16.393575030445493 48.218506888802835, 16.393494214108536 48.2190711475231, 16.393503180053308 48.21922335497713, 16.393512707099884 48.2193850742111, 16.393620198342813 48.219515633493074, 16.393785191722976 48.219654208192395, 16.393963299887936 48.21977338139939, 16.39714189075447 48.22145232380393, 16.4029907310284 48.22464235020131, 16.40317861617858 48.22468503097482, 16.403364815528885 48.22469917266142, 16.403617697101474 48.22463533303262, 16.40392583727244 48.22454145009112, 16.40412683545002 48.224564727842136, 16.404523030027153 48.224754350600286, 16.40540759970869 48.22524549037087, 16.405589130329883 48.225421722918234, 16.404635876899196 48.22618052685205, 16.404655738585276 48.22627527941333, 16.404832206624054 48.22636589687025, 16.405079469953296 48.226206925176236, 16.405625874161643 48.22580186093419)",Prater,8,8,1,Red Route,Blue Danube/Cruises,9,
TOURISTIKLINIEBIGOGD.33,33,"LINESTRING (16.405625874161643 48.22580186093419, 16.405938124542732 48.2255363664369, 16.40576053197809 48.22542672363831, 16.40542166659484 48.22548331204739, 16.40424849377034 48.226381307201805, 16.402564807624756 48.227569060828266, 16.396085159676314 48.232789476040125, 16.39228489264399 48.23606214264343, 16.392190258023895 48.23615037915248, 16.392138342622278 48.236237492193595, 16.392075548063914 48.23638205684724, 16.392082832639456 48.23650572416456, 16.392104916391652 48.236638529381636, 16.39219820068522 48.23676946344722, 16.392334204200285 48.23689927487223, 16.396140714589535 48.23880946894894, 16.39661043505166 48.239035295390124, 16.397078477890677 48.23923258020119, 16.397471952410683 48.23937466176697, 16.39813936826756 48.239566693303885, 16.398631410074195 48.239687119731, 16.39971237508255 48.23987777507656, 16.40090671268094 48.240055905377325, 16.403134262945613 48.240340157340796, 16.404330872270496 48.240556303354374, 16.404489209139424 48.24058070739672, 16.40478021511555 48.24067783135609, 16.405176535232595 48.24086745036729, 16.40576530880389 48.24117584690156, 16.406042078528838 48.241273343207965, 16.406334217365153 48.24138948838998, 16.406653150527195 48.24147634195683, 16.40747390016529 48.24160710591803, 16.407951178628995 48.241718356485606, 16.408634031843597 48.241928976316025)",Blue Danube/Cruises,9,9,1,Red Route,Donauturm,10,
TOURISTIKLINIEBIGOGD.34,34,"LINESTRING (16.408634031843597 48.241928976316025, 16.409057167809515 48.24208929146297, 16.409732551857942 48.24241443423539, 16.41098704083406 48.2431244219972, 16.411494372180513 48.24350163771588, 16.41208702083285 48.24411478688326, 16.414491562676393 48.243050742209995, 16.417490291848214 48.24166601222945, 16.4206808774257 48.240152250474296, 16.421591900705703 48.239642161487104, 16.42254798223893 48.238930786692535, 16.423630725570767 48.23805644994262, 16.42373899477534 48.23792852287081)",Donauturm,10,10,1,Red Route,Alte Donau,11,
TOURISTIKLINIEBIGOGD.35,35,"LINESTRING (16.42373899477534 48.23792852287081, 16.423975226763673 48.237748962774475, 16.424216542234586 48.237564998849024, 16.42512030901972 48.236799609957956, 16.421808280417196 48.23501080074841, 16.420648065994403 48.23438655902323, 16.420377550438918 48.23433418835699, 16.417411674183462 48.23272166850677)",Alte Donau,11,11,1,Red Route,UNO City/DC Tower,12,
TOURISTIKLINIEBIGOGD.36,36,"LINESTRING (16.417411674183462 48.23272166850677, 16.41713622830455 48.232586053191035, 16.41705585671561 48.23243335776876, 16.410099551565636 48.228632556733125, 16.410015994612174 48.22860618325801)",UNO City/DC Tower,12,12,1,Red Route,Donauinsel,13,
TOURISTIKLINIEBIGOGD.37,37,"LINESTRING (16.410015994612174 48.22860618325801, 16.404661216881244 48.22565831550214, 16.398559758898884 48.22238927625523, 16.393360291651355 48.21957973617892, 16.393054629833323 48.2194734450944, 16.39286161468274 48.21946423090965, 16.39266756359208 48.219497917879764, 16.392396535685705 48.21949551764937, 16.392181329252217 48.21947259413078, 16.391907500427255 48.2194226283941, 16.391582450884574 48.219350190366136, 16.391478325155525 48.219276706240414, 16.391381596719246 48.219207792381006, 16.391363441528085 48.219141575485665, 16.39135812143101 48.21905120307989, 16.391390069839606 48.218988433434056, 16.391453006994322 48.218967723351604, 16.39156828628687 48.21898851119249, 16.391623149672508 48.21907281804858, 16.39172071723273 48.21915600164664, 16.391772220731372 48.219183230469106, 16.39187438610334 48.219223419006134, 16.392033212034434 48.21925735301333, 16.392220508917845 48.21929053815405, 16.39238589179843 48.21931477204518, 16.392542477563286 48.219310653688616, 16.3927472060655 48.21927668647299, 16.3929554088596 48.2191806976433, 16.393021821440815 48.219097965451915, 16.392997106468165 48.21904144938818, 16.393050124968187 48.21897336107962, 16.393146967688587 48.218923175259285, 16.393178352848864 48.21885089242935, 16.39320609487551 48.218716775326676, 16.39325877757064 48.21840097585693, 16.393266288172256 48.21828644600738)",Donauinsel,13,13,1,Red Route,Praterstern,14,
TOURISTIKLINIEBIGOGD.38,38,"LINESTRING (16.393266288172256 48.21828644600738, 16.393296108013505 48.21812026721403, 16.39332990104248 48.21805863913116, 16.393408711001435 48.21803512858836, 16.393488991405132 48.2180365894689, 16.39356603516136 48.21807386448187, 16.39357170885531 48.21817018290281, 16.393448258876937 48.2188880058761, 16.393400760535368 48.218989296162945, 16.393345193947198 48.21904435121628, 16.39320203042502 48.21915530363822, 16.393083876439867 48.21923701480708, 16.392891617416918 48.219331394305534, 16.392664808211325 48.21938380683172, 16.392543080490167 48.219404872929296, 16.392425430802852 48.21940439378428, 16.39230223429926 48.21940048814098, 16.39218374409194 48.21938573971325, 16.392038142593787 48.21936455807161, 16.391914105758357 48.2193463829749, 16.391816548313617 48.21932393754225, 16.3917239097771 48.219294217775904, 16.39148273126658 48.21919337259622, 16.391268032931297 48.21908825773196, 16.39102433701872 48.218944603553936, 16.390824396032855 48.21881766339212, 16.39071604304147 48.21870260610006, 16.39058486964244 48.21856313950051, 16.390502578679346 48.21843667889962, 16.390375274432497 48.21827209951655, 16.390283028327193 48.218067296828785, 16.390225119733454 48.21790089397607, 16.390115931435766 48.217771567043286, 16.3898835489029 48.21763833176702, 16.389509443401316 48.21745880044899, 16.387977452204815 48.21668085559383, 16.38696424610144 48.216178675382636, 16.384194768331543 48.214657853341166, 16.383783306352907 48.215389172937726, 16.383486417977284 48.215492235185266, 16.383743903357395 48.21593209050492, 16.383352812153376 48.215948301274416, 16.382378221866723 48.21589048714849, 16.380311649094207 48.21574813458889, 16.38009415020795 48.214926120433724, 16.37987090061283 48.2141578484148, 16.3795733517616 48.21333793015921, 16.379387596671283 48.213056966482114)",Praterstern,14,14,1,Red Route,Schwedenplatz/Donaukanal,15,
TOURISTIKLINIEBIGOGD.39,39,"LINESTRING (16.379387596671283 48.213056966482114, 16.37912752764658 48.212617764953194, 16.378527729161682 48.21165688972883, 16.379232063562355 48.211513395800644, 16.380021333518645 48.211451039272326, 16.381069621294344 48.211399753808166, 16.3824708985756 48.21133944414275, 16.38261769377118 48.21131463467047, 16.382733507953354 48.211199172026866, 16.382717040096555 48.211064310800275, 16.382612322644118 48.21054303609666, 16.3821959870012 48.20895020872576, 16.382135637398008 48.20883269571719, 16.379433716378387 48.20620598168447, 16.37881174944279 48.20556486420668, 16.378582368034195 48.20566376546857, 16.37802800847194 48.20514235118888)",Schwedenplatz/Donaukanal,15,15,1,Red Route,Stadtpark,16,
TOURISTIKLINIEBIGOGD.40,40,"LINESTRING (16.37802800847194 48.20514235118888, 16.376902696843082 48.20400729257005, 16.37711058914909 48.20390657489219, 16.374984766975253 48.20183038861183, 16.373618465501526 48.20146714969617, 16.369669474477313 48.20233135219541, 16.37033575162882 48.20360744851393)",Stadtpark,16,16,1,Red Route,Oper,1,
