FID,OBJECTID,SHAPE,ZIEL_BEZ,ZIEL_BEZ_DET,ZIEL_MASSNAHME_INSTRUMENT,ZIEL_WIEN_UNTER,SE_ANNO_CAD_DATA
NETZWERKNATLINOGD.33610,33610,"MULTILINESTRING ((16.232088207117528 48.206162426552346, 16.2294513139927 48.206535693002905, 16.227022240608598 48.2069121449181, 16.223863477393355 48.20782890146796, 16.22127181491442 48.20847559687573, 16.217789440607593 48.209229544934324, 16.214956826774575 48.20901017546222, 16.212273689761055 48.210052738993554, 16.210997723322055 48.21006447923594, 16.209370906212985 48.20927468002399, 16.207703924180965 48.208447014506085, 16.206381767785654 48.206944829811015, 16.20488333321812 48.20608212268053, 16.203147000668515 48.205804928147316), (16.26549233676637 48.21773251342652, 16.2668668598051 48.21776397047085, 16.26831374995109 48.21729989446986, 16.268818015330044 48.217392127567734, 16.270193765060412 48.21730098672567, 16.2709610036129 48.21696002515715, 16.272306483177925 48.215766585609984, 16.272168066916766 48.2152182943508, 16.27148067886534 48.21491146818567, 16.269941096684036 48.21435671300361, 16.26873157014488 48.213377680258105, 16.268365534629222 48.212795220523546, 16.268549658964982 48.212243732618674, 16.269054688077606 48.21172308054656, 16.26951424880166 48.210895948525454, 16.269652459985995 48.21037507183914, 16.269011152437052 48.20994568026593, 16.267498852808348 48.20945448054225, 16.26598661045977 48.20893262116103, 16.265367658863823 48.20845446176235), (16.216201150743927 48.22624768913487, 16.215594069066867 48.22555166824836, 16.21510478350849 48.22552306898679, 16.214534234391046 48.22534062585447, 16.213552220309555 48.225431430859125, 16.212492428147062 48.22520723967908, 16.212315068189135 48.225469460152446, 16.211890763054022 48.2248628372373, 16.211223478800896 48.2244808589486, 16.210453264780643 48.22399794210653, 16.20962922924904 48.22373462771468, 16.209198324528302 48.223301177617, 16.209730346151744 48.22254076243735, 16.210302829796138 48.22128181722028, 16.213016468218704 48.219565962272846, 16.21335184913017 48.21889716644037, 16.21468932430178 48.21787518196311, 16.214593887386123 48.21672047565523, 16.21682287979587 48.21547453916304, 16.217523704313322 48.214742320543756, 16.2194308687339 48.21347157540822, 16.22082595927663 48.21290879542522, 16.222829394492884 48.21242532540098, 16.223636355729493 48.21146830830909, 16.224755062866283 48.21157436503788, 16.22534343402772 48.21182422387895, 16.22614990978317 48.21189779736571, 16.227773928442826 48.2117577857607, 16.228761005147142 48.210948381175406, 16.229902586771278 48.20998597495787, 16.2302493571674 48.209542409387, 16.230887309944723 48.20826900312276, 16.23153661666693 48.20714596934753, 16.232162248184864 48.206146854338606, 16.233646295737266 48.205298860618534, 16.236260777573577 48.20388561446004, 16.23825476327436 48.20289633276284, 16.240922719848157 48.20209654985076, 16.243225361501548 48.201755458890354, 16.247681083827995 48.201596373359514, 16.25009571988777 48.20127018648109, 16.252530941451305 48.200327300774006, 16.257018030496205 48.19810368664959, 16.260162396316186 48.1966390781092, 16.26585604022686 48.19380387560842, 16.269027216652916 48.19309606073534, 16.276789944012627 48.19249492908664, 16.28476527201128 48.19155507092787, 16.290905517788115 48.190661131701674, 16.30071575392987 48.18863561741235, 16.304950173190765 48.18774032601722, 16.31291903771662 48.18747076374548), (16.241275660143113 48.23735795402585, 16.241060750089687 48.23674111752425, 16.24070748432315 48.23622657073874, 16.24043398224282 48.23582215616296, 16.240441384320462 48.23478990316518, 16.2400070621805 48.23306649185656, 16.239479255758507 48.23176711648661, 16.239643510601944 48.23030034680934, 16.240564617116927 48.22894709852161, 16.242549620203643 48.22804341675785, 16.2427471502465 48.227400666061065, 16.243887530536863 48.2265881105096, 16.24461547236752 48.22580145830199, 16.24567727881836 48.22497570126201, 16.24664115551951 48.22438065847866, 16.24734768145237 48.22417664746232, 16.24734840688524 48.22375679364411, 16.247840281661098 48.223179865502786, 16.247743547868126 48.222340073322165, 16.2485493960577 48.221855229842056, 16.248530566106894 48.22138287689485, 16.248846574862302 48.220294108448996, 16.24914316689309 48.21906100200163, 16.249322599247932 48.217447305453085, 16.25003036525947 48.216857408945835, 16.25011023758801 48.216057112920346, 16.250867064865055 48.21468784591932, 16.250623809328882 48.21416813007653, 16.250704431313245 48.21290861554653, 16.251569386507125 48.21218762430322, 16.251609382812592 48.21174155635682, 16.252355728660813 48.21150592339045, 16.252886925284024 48.21078467861262, 16.253515276763938 48.21066705103861, 16.25485121287203 48.209985726122, 16.255303267087022 48.209618673276424, 16.25505193311398 48.20717806272686, 16.254778773259726 48.20614134291682, 16.254917344839974 48.20539356776449, 16.255897869684855 48.204576451432885, 16.255941004626504 48.20347867442978, 16.255137271168497 48.20284831873335, 16.25445119812455 48.20229676728353, 16.25319564007604 48.20194161859259, 16.252804081145865 48.20133778484917, 16.25276574112919 48.20077356933029))",Fliessgewaesser-Penzing,Fliessgewaesser: Erhaltung und Entwicklung naturnaher Gewaesserlaeufe und deren naturnahe Uferbereiche.,"Insbesondere ergeben sich daraus im Detail folgende Zeile und Massnahmen:<br/>· Verstaerkte Anbindung der Fliessgewaesser an das Gewaesser-Umland - Beruecksichtigung von Tierartengruppen, welche die Bach- und Flussboeschungen als Wanderungslinien nutzen koennen, z. B. durch gezielte Pflege der Boeschungen zur Foerderung von Heuschrecken- und Reptilienarten· Umsetzung der Revitalisierungsmassnahmen am Unterlauf des Rosenbaches· Naturnahe Gestaltungsmassnahmen an den kleineren Wienerwaldbaechen, Öffnung verrohrter Abschnitte<br/>· Optimierung von Boeschungspflegeeinsaetzen hinsichtlich der Lebensraumansprueche von gefaehrdeten Tieren und Pflanzen (Tagfalter, Heuschrecken, Bluetenpflanzen)<br/>· Anbieten von ""Gatschhaufen"" als Nist-Baumaterial fuer *Mehlschwalben im Bereich des Materialaushub-Bereiches des Lainzer-Tunnel-Bauprojektes, dies ist auch in Privatgaerten und auf Terrassen moeglich, in deren naher Umgebung *Mehlschwalben nisten<br/>· Feinabstimmung hinsichtlich der Ansprueche der einst im Bearbeitungsgebiet nachgewiesenen *Wuerfelnatter - eventuell Pruefung der Sinnhaftigkeit einer Wiederansiedelung (Wuerfelnattern gibt es aktuell in Wien nur mehr im Prater, in der Lobau und am Alberner Hafen)· Fortfuehrung der Wienflussrevitalisierung<br/>· Erhaltung aller unverbauter Standorte in unmittelbarer Nachbarschaft zum Wienfluss und Mauerbach mit dem Ziel der Einbeziehung in die naturnahe Gestaltung des Gewaesserumlandes<br/><br/>Schwerpunkt BSPe: naturnahe Fliessgewaesser und deren naturnahe Uferbereiche<br/>Schwerpunkt ASPe: *Fledermaeuse, *Mehlschwalbe, *Wuerfelnatter, *Laubfrosch, *Grosser Feuerfalter, *Blaufluegel-Prachtlibelle, *Steinkrebs<br/>· Mitberuecksichtigung der Lebensraumansprueche aller anderen prioritaer bedeutenden und streng geschuetzten Tier- und Pflanzenarten, die im Bereich des Zielebuendels bekannte oder potenzielle Vorkommen haben und ihrer Lebensraeume",Fliessgewaesser,
NETZWERKNATLINOGD.33613,33613,"MULTILINESTRING ((16.43519330282372 48.27416225615575, 16.43460640888924 48.27106034779285, 16.43368524019397 48.266684513080605, 16.43301722675104 48.264469066296904, 16.431849276141484 48.26109062544674, 16.4301848187713 48.2583219822135, 16.429436829896193 48.257602387788786, 16.426860563908228 48.25511143369022, 16.42519734069698 48.252785918226095, 16.423369592309488 48.251180708036955, 16.42145863830616 48.24935392909519, 16.417803381508502 48.24592175711501), (16.461387020257096 48.280013410682955, 16.459276003752986 48.27508124666168, 16.458449364301853 48.272858581616546, 16.458079631584436 48.27087910235394, 16.457664737408987 48.269082426436114, 16.457067598761906 48.26737731914404, 16.455556448340253 48.26497259111918), (16.463976312624695 48.28058351584357, 16.45157952968507 48.27796128149393, 16.444855962091474 48.27634176827666, 16.43477208231897 48.274262206040405, 16.42531883797789 48.27211118269373, 16.418596391935868 48.27019575601379, 16.4168317442919 48.269636294176536, 16.415108696464497 48.26879641997343, 16.411663389154914 48.26753712788101), (16.414598458576492 48.28391919898672, 16.415693821911024 48.285537347066395, 16.416682322165673 48.286959867687244, 16.417537562483087 48.288364683910444, 16.418018443877784 48.28902257597801, 16.41855411460144 48.29058772280895), (16.39907723040537 48.311867884684624, 16.40043813668018 48.31184259520851, 16.402864537776356 48.31090884955091, 16.406798587459484 48.30977784890409, 16.407644197045396 48.30953196730935, 16.408122342976117 48.30953166867265, 16.409960088103457 48.308647212512966, 16.412716660180916 48.307369544750905, 16.413562127200517 48.30707454740534, 16.414186540957733 48.306534336670865, 16.415068914982957 48.30633744668945, 16.416244815952012 48.305698700907556, 16.417567717120466 48.30501076758658, 16.418780371156252 48.30439650534485, 16.419257631484 48.303880908251216, 16.4196617702577 48.30363525657818))",Biotopvernetzung Floridsdorf,Biotopvernetzung: Erhaltung und Entwicklung von Bahndaemmen und Gruenstreifen als oekologische Korridore,"Insbesondere ergeben sich daraus im Detail folgende Ziele und Maßnahmen:<br/>· Durch die zunehmende Verdichtung der Bebauung in Floridsdorf werden die Vernetzungselemente entlang der Bahnlinien zu schmalen Streifenelementen. Die Erhaltung dieses verbleibenden Streifens als naturnaher Grünzug ist von großer Bedeutung für die Vernetzung der Arten im Bezirk<br/>· Die naturnahe Ausgestaltung und Pflege des Grünzuges sollte wiederum die typischen Biotope der pannonischen Feldlandschaft enthalten und daher vor allem als offene Graslandschaft mit Gehölzsäumen erfolgen<br/><br/>Schwerpunkt ASPe: *Sand-Sommerwurz, *Neuntöter, *Haubenlerche, *Wechselkröte, *Großer Feuerfalter, *Wiener Schnirkelschnecke <br/>Schwerpunkt BSPe: Ruderalvegetation<br/>· Mitberücksichtigung der Lebensraumansprüche aller anderen prioritär bedeutenden und streng geschützten Tier- und Pflanzenarten, die im Bereich des Zielebündels bekannte oder potenzielle Vorkommen haben (siehe oben) und ihrer Lebensräume (siehe sonstige vorkommende Biotoptypen)",Biotopvernetzung,
NETZWERKNATLINOGD.33614,33614,"LINESTRING (16.369718847210628 48.281069686123836, 16.372291134201976 48.2800163012299, 16.37453207500789 48.27996017319467, 16.377022316244318 48.28029171365552, 16.379347105968165 48.28123266401178, 16.38217044514166 48.28267196972393, 16.385077055991935 48.284221971070366, 16.388730122981258 48.28499595740381, 16.39097203411978 48.28565970945667, 16.392465575093297 48.28510498543964, 16.393958521422096 48.2840516410608, 16.396862936224217 48.2833853407885, 16.39918693171502 48.28327328847853, 16.399934525723932 48.283716076051796, 16.40176348389649 48.28593104990002, 16.40375891895729 48.288367495515296, 16.40591536250568 48.28698120450264, 16.407828175637707 48.28952842902659, 16.411398703870283 48.290135546508665, 16.416380076177994 48.29040917521561, 16.420531428859103 48.29073860075085, 16.42592867519451 48.291399309610405, 16.426428442990936 48.29234071835271, 16.42668250005144 48.295165919608976, 16.42768379267215 48.297962826521214, 16.42752406963385 48.30150855097748, 16.430846252657336 48.30194905972484, 16.430931032613465 48.302890789397225, 16.435250529484513 48.30371814382726, 16.439985585488404 48.30465576063349)",Fliessgewaesser: Marchfeldkanal,"Fliessgewaesser: Marchfeldkanal - Erhaltung des Gruenzuges, Verstaerkung und Vernetzung mit dem Umland, Neuauflage von Lebensraeumen fuer gefaehrdete Arten","Insbesondere ergeben sich daraus im Detail folgende Ziele und Maßnahmen:<br/>· Extensive Pflege des Marchfeldkanals unter Berücksichtigung von Bereichen intensiverer Erholungsnutzung. <br/>· Stärkung der Funktion des Marchfeldkanals als naturschutzfachlich wirksame Ausbreitungsachse im Bezirk durch Vernetzung mit dem Umland.<br/>· Neuanlage von wechselfeuchten und ausdauernden Kleingewässern im Nahbereich des Marchfeldkanals zur Verbesserung der Habitateignung für Donau-Kammmolch, Wechselkröte und Laubfrosch. <br/><br/>Schwerpunkt ASPe: *Würfelnatter, Gestreifte Haarschnecke<br/>Schwerpunkt BSPe: naturnahe Wälder und ihre Waldränder, Halbtrocken- und Trockenrasen, extensive Fettwiesen, Teiche und deren naturnahe Uferbereiche ",Fliessgewaesser,
