FID,OBJECTID,SE_ANNO_CAD_DATA,SHAPE,FEATURENAME,LINEARUSE_NAME,EDGE_NAME,EDGE_OBJECTID,TYPE,TYPE_NAME,DEFAULTVALIDITY,DEFVAL_NAME,DIRECTION,DIRECTION_NAME,MEASURETYPE,MEASURETYPE_NAME,BASETYPE,BASETYPE_NAME,VALUE,GIP_OBJECTID
ASFINAGSPEEDOGD.353930,353930,,"LINESTRING (16.347602625715908 48.131532608852154, 16.347672382348815 48.13151567373838, 16.347901709756645 48.131460566381364, 16.348131392490444 48.131404639239484, 16.348344530152378 48.13135328200369, 16.348570911388048 48.13129842993385, 16.348839302428555 48.131232853640505, 16.349000854357907 48.13119408883181, 16.34922763856215 48.13113922462954, 16.349450037595883 48.13108528410214, 16.34968784026944 48.13102797242827, 16.349906271543997 48.130975215005655, 16.350142467854017 48.13091803388578, 16.350351603669722 48.13086731733419, 16.35057970680436 48.13081205639037, 16.350806765780167 48.13075736260448, 16.35103486793929 48.13070210075636, 16.351260319266974 48.130647536685714, 16.351490403146848 48.13059168281054, 16.351719402351613 48.13053567573595, 16.351860381153333 48.13050167255647, 16.351939296388192 48.13048269570844, 16.352177093508523 48.130425378878876, 16.352372737462535 48.13037861039404, 16.35261221788415 48.13032016916106, 16.352836855775813 48.130265533762355, 16.353072452245595 48.130209712783795, 16.35329253380699 48.13015537484617, 16.35352024248535 48.13010038781022, 16.35374093477909 48.13004729449216, 16.353972592913987 48.129990853533215, 16.354427605207253 48.12988088716847, 16.354511687440485 48.12986060459684, 16.35459165785613 48.12984132897714, 16.35464152549658 48.12982931846508, 16.354782382315847 48.129795584213944, 16.35482853573163 48.12978448075042, 16.354837820415785 48.12978225788829, 16.354844853800763 48.12978063524659, 16.354853343271415 48.129778613063806, 16.35488623051227 48.12977064591131, 16.354893795836926 48.129768917957854, 16.354974991223237 48.12974988019279, 16.354978569673662 48.12974897757565, 16.35501876973732 48.129739558561546, 16.355060028265008 48.12972984257946, 16.355076742561177 48.12972589625219, 16.3550808583572 48.12972497915363, 16.35509080929956 48.129722649140476, 16.35512503443377 48.1297145566911, 16.355301484765 48.1296731437071, 16.355316212346324 48.12966969950381, 16.355447180923246 48.1296393736552, 16.35554511175568 48.129616748831744, 16.355831427725878 48.12955212982237, 16.356258668701603 48.12945962416673, 16.356716789766793 48.129363971812744, 16.357180551817727 48.1292728528154, 16.357647764972185 48.1291856029131, 16.357827393457523 48.12915265624064, 16.35861908014688 48.12901886937599, 16.358669196468306 48.12901117115253, 16.359086764150458 48.12894672587155, 16.359539049165623 48.12888038249153, 16.36001266899898 48.12881555275355, 16.36072326713617 48.12872815841049, 16.361437209571168 48.128649763927356, 16.362153843112623 48.12857372603832, 16.36245308625091 48.12854197339327)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005941,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,0,15465639764
ASFINAGSPEEDOGD.353931,353931,,"LINESTRING (16.347602625715908 48.131532608852154, 16.347672382348815 48.13151567373838, 16.347901709756645 48.131460566381364, 16.348131392490444 48.131404639239484, 16.348344530152378 48.13135328200369, 16.348570911388048 48.13129842993385, 16.348839302428555 48.131232853640505, 16.349000854357907 48.13119408883181, 16.34922763856215 48.13113922462954, 16.349450037595883 48.13108528410214, 16.34968784026944 48.13102797242827, 16.349906271543997 48.130975215005655, 16.350142467854017 48.13091803388578, 16.350351603669722 48.13086731733419, 16.35057970680436 48.13081205639037, 16.350806765780167 48.13075736260448, 16.35103486793929 48.13070210075636, 16.351260319266974 48.130647536685714, 16.351490403146848 48.13059168281054, 16.351719402351613 48.13053567573595, 16.351860381153333 48.13050167255647, 16.351939296388192 48.13048269570844, 16.352177093508523 48.130425378878876, 16.352372737462535 48.13037861039404, 16.35261221788415 48.13032016916106, 16.352836855775813 48.130265533762355, 16.353072452245595 48.130209712783795, 16.35329253380699 48.13015537484617, 16.35352024248535 48.13010038781022, 16.35374093477909 48.13004729449216, 16.353972592913987 48.129990853533215, 16.354427605207253 48.12988088716847, 16.354511687440485 48.12986060459684, 16.35459165785613 48.12984132897714, 16.35464152549658 48.12982931846508, 16.354782382315847 48.129795584213944, 16.35482853573163 48.12978448075042, 16.354837820415785 48.12978225788829, 16.354844853800763 48.12978063524659, 16.354853343271415 48.129778613063806, 16.35488623051227 48.12977064591131, 16.354893795836926 48.129768917957854, 16.354974991223237 48.12974988019279, 16.354978569673662 48.12974897757565, 16.35501876973732 48.129739558561546, 16.355060028265008 48.12972984257946, 16.355076742561177 48.12972589625219, 16.3550808583572 48.12972497915363, 16.35509080929956 48.129722649140476, 16.35512503443377 48.1297145566911, 16.355301484765 48.1296731437071, 16.355316212346324 48.12966969950381, 16.355447180923246 48.1296393736552, 16.35554511175568 48.129616748831744, 16.355831427725878 48.12955212982237, 16.356258668701603 48.12945962416673, 16.356716789766793 48.129363971812744, 16.357180551817727 48.1292728528154, 16.357647764972185 48.1291856029131, 16.357827393457523 48.12915265624064, 16.35861908014688 48.12901886937599, 16.358669196468306 48.12901117115253, 16.359086764150458 48.12894672587155, 16.359539049165623 48.12888038249153, 16.36001266899898 48.12881555275355, 16.36072326713617 48.12872815841049, 16.361437209571168 48.128649763927356, 16.362153843112623 48.12857372603832, 16.36245308625091 48.12854197339327)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005941,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,0,15465639764
ASFINAGSPEEDOGD.353932,353932,,"LINESTRING (16.34600419351939 48.131918618452026, 16.346103821340254 48.131894967306174, 16.346333678706035 48.13183966967929, 16.34648469590345 48.13180469193386, 16.34711048598788 48.13165215298697, 16.34738167361712 48.1315860573219, 16.347470398677693 48.13156457974404, 16.347602625715908 48.131532608852154)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005943,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,0,15465639766
ASFINAGSPEEDOGD.353933,353933,,"LINESTRING (16.34600419351939 48.131918618452026, 16.346103821340254 48.131894967306174, 16.346333678706035 48.13183966967929, 16.34648469590345 48.13180469193386, 16.34711048598788 48.13165215298697, 16.34738167361712 48.1315860573219, 16.347470398677693 48.13156457974404, 16.347602625715908 48.131532608852154)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005943,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,0,15465639766
ASFINAGSPEEDOGD.353934,353934,,"LINESTRING (16.32971311284739 48.12274684429097, 16.329763915174162 48.122914601115525, 16.329795955307713 48.123020364202105, 16.329833309888294 48.123143725676, 16.32987864689581 48.12329361783029, 16.32991586889314 48.123416982861684, 16.329990586088122 48.1236637947338, 16.330049216872233 48.12385772684574, 16.33009987097694 48.124025216380154, 16.330137228356946 48.12414857773372, 16.330179907173974 48.12428962648529, 16.33023335106672 48.12446586658009, 16.33028188367705 48.12462449929888, 16.330339590808943 48.12480936233182, 16.330376163170676 48.124923741035836, 16.33040196256105 48.12500283755086, 16.330437072026335 48.12510816079821, 16.330491337694657 48.12526592583664, 16.33058378952312 48.125519391348895, 16.330667302707834 48.12573437669589, 16.33074919291335 48.1259328393968, 16.330755805535674 48.12594959333221, 16.330828706124667 48.12611803949606, 16.33087872309654 48.126230000324576, 16.330946172898372 48.12637617064138, 16.33100736099422 48.12650467778819, 16.331051720100785 48.12659544825935, 16.331087312101864 48.12666708957331, 16.331121689410235 48.126729310336145, 16.33119926771333 48.12687620938363, 16.33126953660642 48.1270035809085, 16.331371533761622 48.12718919072678, 16.33137514534384 48.12719584951645, 16.33146641749591 48.12735868955983, 16.33153256485221 48.12747284418914, 16.331591251814483 48.12756954608335, 16.33166175740711 48.12768466848271, 16.33172066791552 48.12778055462321, 16.33178288179846 48.1278777961455, 16.3318512544102 48.12798388097283, 16.331927235518346 48.12809598075202, 16.33199436269228 48.12819444541998, 16.332060396662705 48.12829257905553, 16.332137916917752 48.1284033783113, 16.332203132520466 48.12849433068146, 16.332279924357643 48.128599477522755, 16.332349159641648 48.128692485807704, 16.33248271095798 48.12886782704607, 16.332596907431963 48.129010627979866, 16.332713694819795 48.129149401671654, 16.332835937002894 48.12928713397005, 16.332965420670128 48.12942449850397, 16.333099052069045 48.12956148617615, 16.333233064761725 48.12969108210541, 16.333377169536327 48.12982311709403, 16.333519497996864 48.12994997621563, 16.333670482722233 48.130075352342864, 16.33382547968783 48.13019801237045, 16.333984128836764 48.13031868833034, 16.334148160493175 48.13043706457151, 16.33431484623333 48.13055249081419, 16.33448593248147 48.13066492210445, 16.33466058633189 48.130773929432316, 16.33483986365136 48.13088146793599, 16.335021640545037 48.13098570024403, 16.33520851112929 48.1310872792773, 16.33529835041429 48.13113402077221)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005945,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,0,15465639768
ASFINAGSPEEDOGD.353948,353948,,"LINESTRING (16.348293236394298 48.13125018381393, 16.348359677036417 48.1312340544347, 16.348574279387424 48.13118247897668, 16.34881392649248 48.13112449171569, 16.348989509164927 48.13108185015157, 16.349221734769213 48.13102576495678, 16.349450397426757 48.13097085153433, 16.349667074164078 48.13091795987079, 16.34990181837628 48.13086126775295, 16.350149296808024 48.13080154285255, 16.35035646562682 48.130751687191, 16.350584014686678 48.13069617089676, 16.3508125198338 48.13064089864642, 16.351025929796794 48.13058970996696, 16.351245653980413 48.13053610535556, 16.351474844263038 48.13048108440805, 16.35168343557722 48.13043028995848, 16.35176155419062 48.13041151389116, 16.35193914033496 48.13036872724627, 16.3521717422641 48.130312265507996, 16.35238207726901 48.130261423678604, 16.352657656972234 48.1301947510447, 16.352880709220972 48.130140606822295, 16.35309979434578 48.13008764627316, 16.353332141267547 48.130031459215076, 16.353558249450554 48.129976693578406, 16.353783061070917 48.12992277216728, 16.354014202868463 48.12986670532415, 16.35423990524664 48.129811949200224, 16.3544824733937 48.12975351346846, 16.354521202589346 48.129744222569116, 16.354604353669718 48.12972414422673, 16.354693873126948 48.12970254942041, 16.354795620439507 48.12967847579612, 16.35483581507531 48.12966896691379, 16.35484682449658 48.12966633996983, 16.354853727590967 48.129664809979865, 16.354862877915686 48.12966259163427, 16.35490426534178 48.12965278215655, 16.35492801433209 48.12964721230553, 16.35498796969302 48.12963295885528, 16.354991553541343 48.129632145270506, 16.355033999394767 48.12962203789338, 16.355076713905788 48.12961192416075, 16.355089313719372 48.129608894929795, 16.355096083805282 48.12960736854458, 16.355106824525887 48.12960474791553, 16.355139061558944 48.12959715761751, 16.35515193003943 48.12959412203977, 16.355328390750838 48.12955288887789, 16.3553770840727 48.12954153835125, 16.355489097629054 48.12951593622284, 16.355607475432603 48.129488818430794, 16.355827968204185 48.12943932654771, 16.356285907297945 48.12934053008553, 16.35673037457699 48.129248294834426, 16.357190547714616 48.12915789860253, 16.357641792413695 48.129073585273055, 16.357864772458043 48.12903455811383, 16.358166006301804 48.128983768443135, 16.35859081462176 48.128912023707635, 16.359085304124335 48.12883603121146, 16.359826075925206 48.12873102028586, 16.36010516089889 48.12869484692256, 16.36048501643667 48.12864794408016, 16.36080061239541 48.12861063709819, 16.361250940972624 48.12855928283074, 16.361737365053635 48.128508876524876, 16.362219530329234 48.1284569582547, 16.362688413054173 48.128407905406824, 16.362924748298088 48.12838355409135)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005902,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15465639740
ASFINAGSPEEDOGD.353949,353949,,"LINESTRING (16.348293236394298 48.13125018381393, 16.348359677036417 48.1312340544347, 16.348574279387424 48.13118247897668, 16.34881392649248 48.13112449171569, 16.348989509164927 48.13108185015157, 16.349221734769213 48.13102576495678, 16.349450397426757 48.13097085153433, 16.349667074164078 48.13091795987079, 16.34990181837628 48.13086126775295, 16.350149296808024 48.13080154285255, 16.35035646562682 48.130751687191, 16.350584014686678 48.13069617089676, 16.3508125198338 48.13064089864642, 16.351025929796794 48.13058970996696, 16.351245653980413 48.13053610535556, 16.351474844263038 48.13048108440805, 16.35168343557722 48.13043028995848, 16.35176155419062 48.13041151389116, 16.35193914033496 48.13036872724627, 16.3521717422641 48.130312265507996, 16.35238207726901 48.130261423678604, 16.352657656972234 48.1301947510447, 16.352880709220972 48.130140606822295, 16.35309979434578 48.13008764627316, 16.353332141267547 48.130031459215076, 16.353558249450554 48.129976693578406, 16.353783061070917 48.12992277216728, 16.354014202868463 48.12986670532415, 16.35423990524664 48.129811949200224, 16.3544824733937 48.12975351346846, 16.354521202589346 48.129744222569116, 16.354604353669718 48.12972414422673, 16.354693873126948 48.12970254942041, 16.354795620439507 48.12967847579612, 16.35483581507531 48.12966896691379, 16.35484682449658 48.12966633996983, 16.354853727590967 48.129664809979865, 16.354862877915686 48.12966259163427, 16.35490426534178 48.12965278215655, 16.35492801433209 48.12964721230553, 16.35498796969302 48.12963295885528, 16.354991553541343 48.129632145270506, 16.355033999394767 48.12962203789338, 16.355076713905788 48.12961192416075, 16.355089313719372 48.129608894929795, 16.355096083805282 48.12960736854458, 16.355106824525887 48.12960474791553, 16.355139061558944 48.12959715761751, 16.35515193003943 48.12959412203977, 16.355328390750838 48.12955288887789, 16.3553770840727 48.12954153835125, 16.355489097629054 48.12951593622284, 16.355607475432603 48.129488818430794, 16.355827968204185 48.12943932654771, 16.356285907297945 48.12934053008553, 16.35673037457699 48.129248294834426, 16.357190547714616 48.12915789860253, 16.357641792413695 48.129073585273055, 16.357864772458043 48.12903455811383, 16.358166006301804 48.128983768443135, 16.35859081462176 48.128912023707635, 16.359085304124335 48.12883603121146, 16.359826075925206 48.12873102028586, 16.36010516089889 48.12869484692256, 16.36048501643667 48.12864794408016, 16.36080061239541 48.12861063709819, 16.361250940972624 48.12855928283074, 16.361737365053635 48.128508876524876, 16.362219530329234 48.1284569582547, 16.362688413054173 48.128407905406824, 16.362924748298088 48.12838355409135)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005902,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15465639740
ASFINAGSPEEDOGD.353950,353950,,"LINESTRING (16.334491983629313 48.13051802384263, 16.334630729518103 48.13060833455565, 16.334810421139384 48.13072306415521, 16.334991986526074 48.130825951113295, 16.33517497126447 48.13093015171442, 16.33536357630792 48.131031505677385, 16.335555517839246 48.131130073219765, 16.335752495284318 48.13122499816757, 16.3359159227478 48.13130017525718, 16.335948938780636 48.131315346086474, 16.336152289536013 48.13140416480188, 16.33635514255637 48.13148903420046, 16.33656315633834 48.13157007926697, 16.336762893783046 48.13164521631011, 16.33698935689588 48.1317243431169, 16.337204578610393 48.131795117514386, 16.337420062760856 48.13186111336617, 16.337608173139312 48.13191647371352, 16.337756581969586 48.13195737672323, 16.33783050568565 48.131977610522654, 16.338053948288096 48.132034666623035, 16.338277618295905 48.132088656469236, 16.33850362619557 48.13213889382653, 16.33873316222109 48.13218498834443, 16.338978392817825 48.13223040570948, 16.339206134347027 48.13226871383108, 16.339439345208955 48.13230390876034, 16.339574868631065 48.13232191646324, 16.339680989039586 48.13233609379351, 16.33991781791493 48.1323640822084, 16.34016403085701 48.132389216227146, 16.34039495901833 48.13240817370078, 16.340469988729406 48.1324126225245, 16.340474983726722 48.13241294339318, 16.340489150540538 48.13241374684815, 16.34049711055468 48.13241417102433, 16.34050480591641 48.13241469143846, 16.340541373633553 48.132416805240034, 16.340573761847075 48.13241875731506, 16.340581989209852 48.132419174280216, 16.3405879300075 48.13241956075779, 16.34061680640586 48.132421244059564, 16.34062611795213 48.13242181296522, 16.34063380927802 48.13242224433725, 16.340671187116218 48.13242442731361, 16.34070573562865 48.13242650337212, 16.340711535357233 48.13242680261404, 16.340719768104467 48.132427310401404, 16.340738929926438 48.13242843378408, 16.34074877885673 48.13242898916795, 16.340877244908462 48.13243655530536, 16.341117110524888 48.1324449267424, 16.3413540887763 48.132449862372916, 16.34159645115976 48.13245024574821, 16.341829489608145 48.132447538984735, 16.342081622032488 48.13244010657071, 16.342321154972772 48.13242876940206, 16.342566517921625 48.13241358856854, 16.34280134224669 48.132395259277345, 16.343047296219275 48.13237169023471, 16.343257225278975 48.13234842420429, 16.34352946195681 48.132314270067916, 16.34376028232786 48.13228019811099)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005904,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15465639742
ASFINAGSPEEDOGD.353951,353951,,"LINESTRING (16.334491983629313 48.13051802384263, 16.334630729518103 48.13060833455565, 16.334810421139384 48.13072306415521, 16.334991986526074 48.130825951113295, 16.33517497126447 48.13093015171442, 16.33536357630792 48.131031505677385, 16.335555517839246 48.131130073219765, 16.335752495284318 48.13122499816757, 16.3359159227478 48.13130017525718, 16.335948938780636 48.131315346086474, 16.336152289536013 48.13140416480188, 16.33635514255637 48.13148903420046, 16.33656315633834 48.13157007926697, 16.336762893783046 48.13164521631011, 16.33698935689588 48.1317243431169, 16.337204578610393 48.131795117514386, 16.337420062760856 48.13186111336617, 16.337608173139312 48.13191647371352, 16.337756581969586 48.13195737672323, 16.33783050568565 48.131977610522654, 16.338053948288096 48.132034666623035, 16.338277618295905 48.132088656469236, 16.33850362619557 48.13213889382653, 16.33873316222109 48.13218498834443, 16.338978392817825 48.13223040570948, 16.339206134347027 48.13226871383108, 16.339439345208955 48.13230390876034, 16.339574868631065 48.13232191646324, 16.339680989039586 48.13233609379351, 16.33991781791493 48.1323640822084, 16.34016403085701 48.132389216227146, 16.34039495901833 48.13240817370078, 16.340469988729406 48.1324126225245, 16.340474983726722 48.13241294339318, 16.340489150540538 48.13241374684815, 16.34049711055468 48.13241417102433, 16.34050480591641 48.13241469143846, 16.340541373633553 48.132416805240034, 16.340573761847075 48.13241875731506, 16.340581989209852 48.132419174280216, 16.3405879300075 48.13241956075779, 16.34061680640586 48.132421244059564, 16.34062611795213 48.13242181296522, 16.34063380927802 48.13242224433725, 16.340671187116218 48.13242442731361, 16.34070573562865 48.13242650337212, 16.340711535357233 48.13242680261404, 16.340719768104467 48.132427310401404, 16.340738929926438 48.13242843378408, 16.34074877885673 48.13242898916795, 16.340877244908462 48.13243655530536, 16.341117110524888 48.1324449267424, 16.3413540887763 48.132449862372916, 16.34159645115976 48.13245024574821, 16.341829489608145 48.132447538984735, 16.342081622032488 48.13244010657071, 16.342321154972772 48.13242876940206, 16.342566517921625 48.13241358856854, 16.34280134224669 48.132395259277345, 16.343047296219275 48.13237169023471, 16.343257225278975 48.13234842420429, 16.34352946195681 48.132314270067916, 16.34376028232786 48.13228019811099)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005904,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15465639742
ASFINAGSPEEDOGD.353959,353959,,"LINESTRING (16.330325611310226 48.124195299426, 16.330325776469355 48.12419583543548, 16.330341718934772 48.12424853881855, 16.330389714373563 48.124407185860406, 16.330438242046995 48.12456572768214, 16.33047932990292 48.1246978153021, 16.330509991473612 48.124793620698966, 16.330534990409816 48.124872827765, 16.330540389869014 48.12488952320112, 16.330578527476312 48.12500539210531, 16.330641167314816 48.125189497073585, 16.33070062456458 48.12535567999095, 16.330772717117316 48.125547462902354, 16.330825962968696 48.1256828370881, 16.330829621070155 48.12569264535478, 16.330832875081605 48.125700123437184, 16.33083707988424 48.12571009810461, 16.33090772473875 48.12588139320242, 16.330914471735014 48.12589814353753, 16.330927690607997 48.12592922139743, 16.330976246081917 48.126041489693044, 16.33101394124388 48.126126310819565, 16.331280338697443 48.12669388521301, 16.331295449360596 48.12672509350778, 16.331365554728105 48.126863632856534, 16.331425529806246 48.126980378276414, 16.331504586800605 48.1271295794568, 16.3315057902178 48.12713179905199, 16.331597522406184 48.12729093556861, 16.331683971167113 48.12744237713594, 16.33176357521393 48.12757301866602, 16.331865405277153 48.127734685149406, 16.331967608127847 48.127895802060436, 16.33206249058523 48.12803721249644, 16.332148405228523 48.12816301017248, 16.33224140313541 48.12829735705024, 16.33235305368897 48.12845435858053, 16.332453483896195 48.12859166341603, 16.332523983678524 48.1286832893649, 16.332615549674436 48.128804439112606, 16.332732416707078 48.12895158285856, 16.332849095630742 48.129088467817766, 16.33297394680644 48.129227122756284, 16.333101437096385 48.1293648989781, 16.333233286068886 48.12950130278462, 16.333341120395538 48.12960600718575, 16.333492364832992 48.12974758049458, 16.33365708551931 48.12989195619511, 16.333809546800797 48.130017293500536, 16.33396500466822 48.13014093272054, 16.33412366336532 48.130261787455865, 16.334290665418806 48.130380356900616, 16.334458446160475 48.13049611480574, 16.334491983629313 48.13051802384263)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460005898,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15465639736
