FID,OBJECTID,SHAPE,ID,PLZ,ORT,STRASSE,STANDORT,TYP,OBJEKTTITEL,VULGONAMEN,BIOGR_ANGABEN,INSCHRIFT,BESCHREIBUNG,MATERIAL,ENTSTEHUNG,EPOCHE,KUENSTLER,GESCHICHTE,LITERATURQUELLEN,SE_ANNO_CAD_DATA
KUNSTWERKOGD.1194882,1194882,POINT (16.419290951536208 48.22961539978793),-96590,1220,Wien,"Schüttaustraße 1-39
",Goethehof,Gedenktafeln,Februaropfer 1934 / Verteidiger des Goethehofes - Gedenktafel,,,"1934
Gefallen im / Kampf fuer / Freiheit und / Demokratie / Den Verteidigern des /  Goethehofes zum / Gedächtnis
",,Stein (Sandstein),um 1985,12 Nach 1945,,,,
KUNSTWERKOGD.1194883,1194883,POINT (16.522555591305746 48.21469152653969),-96588,1220,Wien,"Esslinger Hauptstraße 81-87
",,Gedenktafeln,Schlacht von Aspern-Essling - Gedenktafel,,,"Text in französischer und deutscher Sprache
Zum Gedenken an alle Soldaten, / die hier am 21. und 22. Mai 1809 bei der Schlacht / von Aspern-Essling gefallen sind. / Für den Frieden und die Freundschaft / zwischen den Völkern
Fondation Napoléon - Parios 2009 
",,Stein (Granit),2009,12 Nach 1945,,,,
KUNSTWERKOGD.1194885,1194885,POINT (16.36071739661477 48.210541416930184),-94678,1010,Wien,Löwelstraße 1,Burgtheater,,Zweite Türkenbelagerung - Gedenktafel,,,Vom 8ten bis 11ten Sept. 1683 / wiesen von hier aus / die tapferen / Verteidiger Wiens / die heftigsten und / letzten Angriffe der / Türken zurück,,Stein,,10 Späthistorismus/Jugendstil/Neoklassizismus,,,,
KUNSTWERKOGD.1194887,1194887,POINT (16.257138809367447 48.194401189461225),-91455,1200,Wien,Erzbischofgasse 71,Max-Well-Park,Denkmäler,Max Mell - Denkmal,,"* 1882, + 1971.",,Natursteinfindling mit Inschrift,,,,,,,
KUNSTWERKOGD.1194891,1194891,POINT (16.329922242547276 48.18284485843528),-61483,1120,Wien,Vor Meidlinger Hauptstraße 3,In Grünfläche zwischen zwei Bäumen,Sakrale Kleindenkmäler,Votivsäule,,,"Kartusche, zur Straße gerichtet: ""EX VOTO. 1687"" Kartusche, zum Gebäude gerichtet: ""R.V.L.R. 1756""","Hohe toskanische Säule, tabernakelförmiger Aufsatz mit volutengerahmten Kartuschen und Reliefbildern (zum Gebäude gerichtet: Gnadenstuhl, zur Straße gerichtet: Bekehrung des Paulus), volutengeschmückter oberer Abschluss mit bekrönendem Kreuz.",Stein,1687,05 Hochbarock,,,"Kapner, S. 80. Dehio, S. 162. Westerhoff, 1993, S. 93.",
KUNSTWERKOGD.1194892,1194892,POINT (16.320605224702195 48.19769356464226),-59438,1150,Wien,Meiselstrasse 11,,Brunnen,Wasserbecken B,,,,Die Stahlskulpturen in den beiden Wasserbecken wurden von der oberösterreichischen Künstlerin Frau Prof. Waltrud Viehböck gestaltet.,"Stein, Beton
Ellipsen (Stahl)",,12 Nach 1945,,,"""Wiener Wasserwelt"" - Broschüre von Wien-Info (MA 53)",
KUNSTWERKOGD.1196894,1196894,POINT (16.344214217330432 48.233592690469585),-59033,1180,Wien,Richard - Kralik - Platz,In der Mitte des begrünten Platzes,Brunnen,Richard - Kralik - Brunnen,,,,"Zwei am Bauch liegende Kinder stehen sich einer Schildkröte gegenüber, aus deren Mund das Wasser kommt.",Naturstein,,12 Nach 1945,,1954 von Robert Ullmann errichtet,"Dehio 1996, XVIII. Bezirk, S. 486.",
KUNSTWERKOGD.1196895,1196895,POINT (16.371582042322313 48.20044822312268),-48554,1010,Wien,"Karlsplatz 5, Künstlerhaus","Am Hauptbau, den Eingang flankierend - ganz rechts",Denkmäler,Velazquez - Denkmal,,"* 6.6.1599 in Sevilla, + 6.8.1660 in Madrid. Spanischer Maler.","Auf dem Sockel: ""VELAZQUEZ""",Über profiliertem Vierkantsockel die Standfigur des spanischen Malers Diego Velazquez,Sockel: Mauerwerk. Figur: Stein,1909,10 Späthistorismus/Jugendstil/Neoklassizismus,,,"Kapner, S. 400
Dehio, S. 487
Czeike, Innere Stadt, S. 90",
KUNSTWERKOGD.1196896,1196896,POINT (16.383196405339884 48.27914290686086),-47806,1210,Wien,Schlossergasse / Ecke Tomaschekstraße,In der Grünanlage,Sakrale Kleindenkmäler,Emmaus - Kapelle,Scheydkapelle,,,"Feldkapelle über annähernd quadratischem Grundriss mit stark abgefasten Kanten, apsidialem Abschluss,  Dreiecksgiebel, Satteldach; an der Vorderseite vorspringender Fassadenteil mit einer rundbogigen vergitterten (Holz und Metall) Türöffnung, links und rechts davon zwei hohe schmale Rundbogennischen. Im Inneren zwei Heiligenstatuen (Hl. Rochus, Hl. Johannes von Nepomuk) und ein Holzkruzifix.","Kapelle: Mauerwerk, verputzt; Dachziegel. Gitter: Holz, Metall",Kapelle: 1714 / 1972 Rekonstruktion,05 Hochbarock,,"Aufstellungsort ehemals an der Poststraße nach Langenzersdorf, danach in der Scheydgasse. Laut Westerhoff 1714 von Sebastian Scheyd errichtet, zum Dank dafür, dass seine Mühle vom Hochwasser 1708 verschont geblieben war.","Kapner, S. 100
Dehio, S. 647
Westerhoff, 1993, S. 133",
KUNSTWERKOGD.1196897,1196897,POINT (16.39998404162907 48.13885024309678),-45169,1100,Wien,"Vor Friedhofstraße 1, Ecke Laaer-Berg-Straße",,Sakrale Kleindenkmäler,Bildstock,,,,"Stark überarbeiteter Bildstock auf Vierkantsockel, darüber erhebt sich der vierseitige Schaft mit abgefasten Ecken, über einem profiliertem Gesims liegt der Tabernakelaufsatz mit modernem Ölbergmosaik (entstanden nach 1970).",Stein,Ende 18. Jahrhundert,06 Spätbarock/Rokoko/Barockklassizismus,,,"Kapner, S. 79. 
Dehio, S. 39. 
Westerhoff, 1993, S. 90.",
