FID,OBJECTID,SHAPE,ADRESSE,BEZIRK,STRASSE,TYP,BEZEICHNUNG,WEBLINK1,SE_ANNO_CAD_DATA
PARKENVERKAUFOGD.4853481,4853481,POINT (16.394590085603976 48.20230768454703),"3., Erdbergstraße 26",3,Erdbergstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853482,4853482,POINT (16.3657230863782 48.159101389219096),"10., Sibeliusstraße 2A",10,Sibeliusstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853483,4853483,POINT (16.353856574879952 48.222986884363245),"9., Nußdorfer Straße 6",9,Nußdorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853484,4853484,POINT (16.441676266903077 48.15403071753704),"11., Simmeringer Hauptstraße 234",11,Simmeringer Hauptstraße,div. andere,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853485,4853485,POINT (16.35577483224316 48.16740024716119),"10., Raxstraße 38",10,Raxstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853486,4853486,POINT (16.36924653092213 48.179335841564644),"10., Hasengasse 23",10,Hasengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853487,4853487,POINT (16.446463232795427 48.273432941928796),"21., Oswald-Redlich-Straße 36/7",21,Oswald-Redlich-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853488,4853488,POINT (16.370996200829957 48.17592805981528),"10., Quellenstraße 96",10,Quellenstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853489,4853489,POINT (16.357746401344567 48.13946124100767),"23., Laxenburger Straße 244",23,Laxenburger Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853490,4853490,POINT (16.463953822561663 48.21862819350813),"22., Langobardenstraße SMZ 122",22,Langobardenstraße SMZ,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853491,4853491,POINT (16.417579109671145 48.17272814197728),"11., Simmeringer Hauptstraße 102-104/000",11,Simmeringer Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853492,4853492,POINT (16.343150297238843 48.223173572683734),"18., Staudgasse 18",18,Staudgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853493,4853493,POINT (16.45792162726921 48.25426131814283),"22., Markomannenstraße 13-15",22,Markomannenstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853494,4853494,POINT (16.471787698157186 48.169518129818876),"11., Landwehrstraße 6",11,Landwehrstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853495,4853495,POINT (16.3248735020477 48.209081139404134),"16., Panikengasse 28",16,Panikengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853496,4853496,POINT (16.3248735020477 48.209081139404134),"16., Panikengasse 28",16,Panikengasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853497,4853497,POINT (16.328186324931856 48.16053982262438),"12., Am Schöpfwerk 29/11",12,Am Schöpfwerk,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853498,4853498,POINT (16.2920803986641 48.19689955849627),"14., Hütteldorfer Straße 225",14,Hütteldorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853499,4853499,POINT (16.322595481115183 48.23176136988448),"18., Herbeckstraße 43",18,Herbeckstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853500,4853500,POINT (16.343150297238843 48.223173572683734),"18., Staudgasse 18",18,Staudgasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853501,4853501,POINT (16.392982274439873 48.208562980047844),"3., Löwengasse 35",3,Löwengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853502,4853502,POINT (16.392982274439873 48.208562980047844),"3., Löwengasse 35",3,Löwengasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853503,4853503,POINT (16.380565982005514 48.2175983196171),"2., Taborstraße 27/000",2,Taborstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853504,4853504,POINT (16.409844067234 48.17979224198552),"11., Simmeringer Hauptstraße 40/4",11,Simmeringer Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
