FID,OBJECTID,SHAPE,TYP,TYP_TXT,ORDNUNG,SE_ANNO_CAD_DATA
STRUKRAUMKANTEOGD.216439,216439,"LINESTRING (16.343042403982725 48.18888249227859, 16.341322904305873 48.188834470313346)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216440,216440,"LINESTRING (16.37113662456986 48.185458222565046, 16.37207055501104 48.185753360779195, 16.37212463612383 48.18577924427372, 16.372141454891857 48.18579084023893)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216441,216441,"LINESTRING (16.360898120667912 48.19695996137892, 16.359520813392272 48.19663127972302)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216442,216442,"LINESTRING (16.362182833967516 48.19742498442202, 16.36273893977315 48.19772010322738, 16.362970127777597 48.19789011061566)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216443,216443,"LINESTRING (16.342987812286946 48.218270872925565, 16.342577704457653 48.21727499417646, 16.3425954645459 48.21725286998637)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216444,216444,"LINESTRING (16.342436511519665 48.217020495592095, 16.342111459562027 48.21640115400294, 16.342133659218437 48.21637075593564)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216445,216445,"LINESTRING (16.3408678570877 48.2140548058853, 16.34052521742478 48.213454103064734, 16.34041284396218 48.2132424711375)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216446,216446,"LINESTRING (16.339641676077605 48.211000320439695, 16.339525920932083 48.210390586857876)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216447,216447,"LINESTRING (16.339674922100798 48.21116921117658, 16.339788797642957 48.21178739816768)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216448,216448,"LINESTRING (16.34152840731764 48.21531525858187, 16.341582092386627 48.215265973462586)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216449,216449,"LINESTRING (16.340006559356873 48.21249884062894, 16.340315545265153 48.213073313273654)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216450,216450,"LINESTRING (16.341407950685714 48.21509160421769, 16.340933133048757 48.21421074466052)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216451,216451,"LINESTRING (16.339418502089394 48.20965252024818, 16.339494151366875 48.21015343782057, 16.339508282558548 48.210206407191066)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216452,216452,"LINESTRING (16.34152840731764 48.21531525858187, 16.34203070241322 48.21624629594234)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216453,216453,"LINESTRING (16.339945430948298 48.17645599127636, 16.339033239045058 48.17626680104869)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216454,216454,"LINESTRING (16.33844150583009 48.21153886280833, 16.338501364602386 48.21118102323079, 16.338537409273425 48.2108683298451)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216455,216455,"LINESTRING (16.339256857676013 48.213117414196205, 16.338897823773415 48.21245129955513)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216456,216456,"LINESTRING (16.316345987734692 48.20378822711059, 16.31629241428128 48.20351554456654, 16.31631246029408 48.2035133896458, 16.316233977673395 48.20315680535866, 16.31617847342175 48.20297507048318, 16.31609953344363 48.202865375920304, 16.31596181082029 48.20263613361799, 16.31587777990589 48.20250931498021, 16.315794809784137 48.202422696007844)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216457,216457,"LINESTRING (16.324030956228004 48.1850102293432, 16.324223818595378 48.18495053441131)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216458,216458,"LINESTRING (16.336464197053996 48.187245670280355, 16.336750796619857 48.18752661676897, 16.33700485143688 48.18774155264843, 16.337274374396483 48.187939067949365, 16.337606761437335 48.188164029051215)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216459,216459,"LINESTRING (16.315869763037945 48.20202718884446, 16.316087591877988 48.201953212948794, 16.316299364882433 48.20188310266966, 16.31652472542216 48.201810656079545)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216460,216460,"MULTILINESTRING ((16.339425237505694 48.18723572900687, 16.3407326412214 48.18765107956719), (16.340869556109116 48.187695410433264, 16.341259723831033 48.18781527289977, 16.34148042857248 48.18787290916031, 16.341594073360287 48.18787587149706, 16.34168660161336 48.18786480535234, 16.341800915086047 48.18783413285013, 16.341873536272587 48.1878021133715, 16.3419374147421 48.18776343931993, 16.342033967817294 48.187669815028556, 16.342446254577286 48.187191713810826))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216461,216461,"LINESTRING (16.325451535993523 48.21157149390046, 16.325517399379162 48.21124387869519)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216462,216462,"LINESTRING (16.340698738063075 48.215781410882, 16.340399555926933 48.21522258727757)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216463,216463,"LINESTRING (16.342524101112083 48.18701355396099, 16.342616490770276 48.18698405099274, 16.34323073496972 48.1862839827405)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216464,216464,"LINESTRING (16.325282899181023 48.21241584706916, 16.325441418191133 48.21169910607391)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216465,216465,"LINESTRING (16.316654855087176 48.20526244218654, 16.31654609976453 48.204686050735965, 16.316510778115177 48.20452587615162, 16.31642967812239 48.20411064706636, 16.31640895921647 48.20411280189238, 16.316368543757328 48.20390667120814)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216466,216466,"LINESTRING (16.340273586955263 48.214993446098084, 16.339816554100995 48.21414810427233, 16.33980928770847 48.21414549649143)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216467,216467,"LINESTRING (16.325500068095867 48.21111788276016, 16.325351210656137 48.210681520254695)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216468,216468,"LINESTRING (16.318265534391582 48.20133573854538, 16.318721608759905 48.20124048040647, 16.318850896384816 48.201214689372954, 16.31921803841669 48.20114702501051)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216469,216469,"LINESTRING (16.34473155421061 48.18759104236592, 16.343557414572984 48.18728931289942, 16.343550821976777 48.18727123697772, 16.344059630506013 48.18664500542266)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216470,216470,"LINESTRING (16.422963958358654 48.21223205531259, 16.422926807959033 48.21230366903599, 16.422877922784632 48.212358474378796, 16.42161473916266 48.21325595058641)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216471,216471,"LINESTRING (16.346294842044546 48.184110180881305, 16.346915185052545 48.18339687202022)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216472,216472,"LINESTRING (16.33975746158539 48.2140437494734, 16.33933854316223 48.21326795754222)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216473,216473,"LINESTRING (16.32088152434344 48.17899878974928, 16.32095757273842 48.17966151032614)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216474,216474,"LINESTRING (16.338572788716355 48.2107177833589, 16.338575060905992 48.210409137599946, 16.338574111590155 48.21025706305343, 16.338573027868158 48.210107776389776, 16.33851019367008 48.21010876699993, 16.338408177978067 48.20950352849042, 16.338354896276975 48.20948032717877)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216475,216475,"LINESTRING (16.335839678706677 48.17568236962098, 16.336007752017995 48.17562805071153)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216476,216476,"LINESTRING (16.31807529953325 48.20137995544151, 16.317484542969474 48.201528159217276)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216477,216477,"LINESTRING (16.345723893864417 48.1847688214075, 16.346182442235545 48.18424221123377)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216478,216478,"LINESTRING (16.318758829972676 48.18177901403165, 16.319170422308513 48.18229294770488, 16.31948063155874 48.18362722648755, 16.319515836837432 48.18371527513881)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216479,216479,"LINESTRING (16.317296189012314 48.20157534287844, 16.31692332107245 48.20168703079187, 16.316704205768172 48.201753939412605)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216480,216480,"LINESTRING (16.379083110170534 48.21270516282539, 16.379000227385227 48.21270924074385, 16.37856769390071 48.21278476427413, 16.378222484061727 48.2128580058866, 16.37784259187469 48.212973167244535, 16.37780205785956 48.212933072434346, 16.377414195202597 48.213077633940564)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216481,216481,"LINESTRING (16.412641232070225 48.21972665533091, 16.40877762404965 48.222678380137175, 16.4080703402047 48.22321319858555)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216482,216482,"LINESTRING (16.34340461666923 48.221938436860086, 16.343071549884904 48.22108581654704)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216483,216483,"LINESTRING (16.341460517887345 48.21720553501888, 16.341133593099208 48.21659113701319)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216484,216484,"LINESTRING (16.342611822646063 48.21994973808781, 16.342055332933136 48.218592161114394)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216485,216485,"LINESTRING (16.340773971463584 48.215915855633455, 16.34104112930567 48.216414515322384)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216486,216486,"LINESTRING (16.34158380518808 48.21742505225439, 16.34199179765945 48.21843838136442)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216487,216487,"LINESTRING (16.342672399445664 48.22009146679276, 16.342821289359495 48.220471508981746)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216488,216488,"LINESTRING (16.314775642482992 48.225757354592105, 16.315163992818096 48.22561236629036, 16.31643235400031 48.22524789048792)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216489,216489,"LINESTRING (16.312354613304095 48.226403938202566, 16.314010021191077 48.22593194726913, 16.314194271695207 48.225876827456325, 16.314234648587778 48.2259404436703, 16.314471151753597 48.22587339940727)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216490,216490,"LINESTRING (16.317487517853476 48.223821419109804, 16.31837044818569 48.224052322563544)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216491,216491,"LINESTRING (16.31661049019268 48.225083373069715, 16.317754725648133 48.22479362165863)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216492,216492,"LINESTRING (16.31628773990749 48.22349693504127, 16.317129026377764 48.223707417426176)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216493,216493,"LINESTRING (16.30844016807471 48.223379657374004, 16.309444746519453 48.2230287115759, 16.309559335955655 48.223173887538664)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216494,216494,"LINESTRING (16.311113469623084 48.22295902894895, 16.31122264119427 48.22290680235029, 16.311621748729415 48.222870366642944, 16.31189989318014 48.22283428191754, 16.312133276460766 48.222795660140044)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216495,216495,"LINESTRING (16.329154373898966 48.22395221222668, 16.3284751810648 48.22264987094117)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216496,216496,"LINESTRING (16.32840145164188 48.22250705476586, 16.328147033278135 48.22202194677666)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216497,216497,"LINESTRING (16.329855041850507 48.224913979749935, 16.32924371719925 48.22411157620833)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216498,216498,"LINESTRING (16.309745491660603 48.22312024115188, 16.310359549896592 48.22293745925105, 16.31085347396198 48.22292335937372)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216499,216499,"LINESTRING (16.31233032333175 48.2227547821092, 16.312773684871715 48.22264686493892, 16.31309592554561 48.2225296589897, 16.313262015490455 48.222492100642846)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216500,216500,"LINESTRING (16.432567120909823 48.15938054302574, 16.430430635872206 48.15739661505074, 16.42944125951685 48.156408785216534, 16.428841332454077 48.155777494558436, 16.428775335417072 48.15570101516851, 16.42859467798627 48.15546832523757, 16.427976397990367 48.15463316748941, 16.427240107477175 48.15363154473487, 16.426928220064323 48.15320730967385)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216501,216501,"LINESTRING (16.421454496801534 48.17085041851657, 16.421810239875107 48.17044662713442, 16.421877075571956 48.17037598034125, 16.421968260841815 48.170233998938855, 16.422286222309964 48.17000976628158, 16.42245529812583 48.16983327293055, 16.422509715795123 48.16978231230031, 16.422328887281182 48.169652630767025, 16.422465869340346 48.16961156367305, 16.42260590040067 48.16957692428537, 16.422718225833727 48.169536190216114)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216502,216502,"LINESTRING (16.414816590956153 48.166347566678155, 16.41761149797353 48.164290921919736)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216503,216503,"LINESTRING (16.41761149797353 48.164290921919736, 16.41785564188243 48.16413512029839, 16.41840477948984 48.163923566752615, 16.41885319106593 48.163806925963854, 16.41929785891431 48.16371235556436)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216504,216504,"LINESTRING (16.428298725001763 48.16656956376023, 16.426095895880852 48.16780958993948)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216505,216505,"LINESTRING (16.42235388387999 48.172675625352234, 16.423042510827045 48.17375494175549, 16.42409843375814 48.175367928139494, 16.4247395610347 48.17631455718532)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216506,216506,"LINESTRING (16.41977103092605 48.16990026232691, 16.418059806717757 48.16889655539121, 16.417312313940357 48.16844458237106)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216507,216507,"LINESTRING (16.43102962102804 48.16547052373144, 16.430712289211318 48.16557726551027, 16.430747118180264 48.1656562874471, 16.429481459033116 48.16603854675358, 16.428740149431757 48.16631272136701, 16.428394344292965 48.166514808066964)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216508,216508,"LINESTRING (16.411994521613575 48.16878852274298, 16.41269403445703 48.16807903143258)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216509,216509,"LINESTRING (16.424559928287398 48.17639627320202, 16.42361824921561 48.17494421916887, 16.422464728181406 48.17321361622155, 16.42220641662231 48.17281910609884)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216510,216510,"LINESTRING (16.4208349717496 48.170688549192356, 16.420924785585232 48.17077256967869, 16.42143470705448 48.1712719911643, 16.42189087265722 48.171876221687164, 16.421963190325247 48.17202779360172, 16.422186458932405 48.172406601421294, 16.422300481372275 48.17258021124884)",12,SKANTE_L,2,
