FID,OBJECTID,SHAPE,NAME,VERLAUF,INFO,TYP,SE_ANNO_CAD_DATA
HISTWASSERLTGOGD.70,70,"LINESTRING (16.265776489799887 48.21826511416453, 16.265803247419456 48.218313530815976, 16.26574723490634 48.21832852954903, 16.265716881084145 48.21828344984591, 16.265776489799887 48.21826511416453)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Brunnstube,Historische Wasserleitung,
HISTWASSERLTGOGD.71,71,"LINESTRING (16.350245365229913 48.210644648594915, 16.351288889728927 48.206293646753544, 16.349867500728873 48.206345218778246, 16.349660299241794 48.20538707134793, 16.349023722754062 48.205412516500765, 16.34888698900212 48.20414566313982, 16.34892483407212 48.203564090391964, 16.348957019529692 48.20216141605523, 16.348970030701977 48.20173193596198, 16.34504676239721 48.2018113051207)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.72,72,"LINESTRING (16.349660299241794 48.20538707134793, 16.351172220459027 48.205283552582586)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.73,73,"LINESTRING (16.348984427012123 48.202156526977134, 16.35137810213494 48.20227947721518)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.74,74,"LINESTRING (16.36566961606338 48.21167683732673, 16.36488700155543 48.21177720761838, 16.364520477940868 48.2114767840354, 16.365918123749253 48.20947300040146, 16.36575160431692 48.209473043539255, 16.365585086229654 48.209473086435516, 16.36536861217741 48.20947314184026, 16.36520208642667 48.20946205333093, 16.36493562651689 48.20940646991636, 16.364735760753216 48.20932860938055, 16.364502560488678 48.209195105181756, 16.364335939108535 48.209005933475495, 16.364152471432135 48.2084605998823, 16.36360281680986 48.20817134867156, 16.359739153340854 48.20702580158172, 16.356824618758697 48.205546052627476, 16.352546073740132 48.20529778874645, 16.35253909085153 48.20494422280232, 16.352456715403964 48.205114130183894, 16.352243802818094 48.205210587961474, 16.35179421733082 48.2052450088536, 16.350450394106407 48.205326831409316, 16.349687708378063 48.205382182104756, 16.349894910356618 48.20634032948644, 16.349413272590013 48.20639400650862, 16.348832287774048 48.20647065218768, 16.348292219945645 48.206558230783564, 16.341361212168138 48.20794813394685, 16.34117161047512 48.207277324315235, 16.340275263026108 48.2074605985476)",Schottenfelder Hofwasserleitung,Johann-Strauß-Park (8. Bez.) - St. Ulrich - Hofburg,Wasserleitung des Klerus vor 1650 errichtet.,Historische Wasserleitung,
HISTWASSERLTGOGD.75,75,"LINESTRING (16.283709088839856 48.22007104141671, 16.283709185893308 48.21997451608582, 16.283807478315023 48.21997666698906, 16.283804400070668 48.22007108117021, 16.283709088839856 48.22007104141671)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Sammelbecken,Historische Wasserleitung,
HISTWASSERLTGOGD.76,76,"LINESTRING (16.283843546629168 48.22001540611714, 16.283844733672733 48.2199742827381, 16.283919453381316 48.219974409271224, 16.28391940903193 48.220015438740994, 16.283843547993193 48.22001538813143)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Sammelbecken,Historische Wasserleitung,
HISTWASSERLTGOGD.77,77,"LINESTRING (16.27555026967773 48.21930228901495, 16.275615782668872 48.21924490393932, 16.275700020002056 48.21927905474818, 16.27563381066734 48.21933585045353, 16.27555026967773 48.21930228901495)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Sammelbecken,Historische Wasserleitung,
HISTWASSERLTGOGD.78,78,"LINESTRING (16.27559364350811 48.21931971449523, 16.274845816472602 48.219764775226295, 16.274185367591965 48.2201120945922, 16.27324534325247 48.2204748258212, 16.271699163524595 48.22120045161138, 16.27085241843935 48.22145943255199, 16.270535269581924 48.22158274989937, 16.270501726920767 48.22182643903303, 16.270416390480772 48.22182509353653, 16.270443529384806 48.22188858272426, 16.27036941455624 48.221898443672686, 16.270341877230088 48.221832971248844, 16.270416763583953 48.22182484463908)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Private Wasserleitung für den Fürstlich Montleartschen Besitz (1891 erneuert),Historische Wasserleitung,
HISTWASSERLTGOGD.79,79,"LINESTRING (16.270341877230088 48.221832971248844, 16.269777943572183 48.221424299797356, 16.26977720859633 48.22137126582624, 16.269663319500314 48.221370936622534, 16.269660966792248 48.22142423231102, 16.269777943572183 48.221424299797356)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Private Wasserleitung für den Fürstlich Montleartschen Besitz (1891 erneuert),Historische Wasserleitung,
HISTWASSERLTGOGD.80,80,"LINESTRING (16.270385033833026 48.2218963652828, 16.270454690292137 48.222094864218505, 16.270544754564717 48.222350740275985, 16.270772896777522 48.2227417134642, 16.270852341415473 48.22274305625413, 16.270849465624007 48.2227905681594, 16.27077156604721 48.22278912012554, 16.270772896777522 48.2227417134642)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Private Wasserleitung für den Fürstlich Montleartschen Besitz (1891 erneuert),Historische Wasserleitung,
HISTWASSERLTGOGD.1,1,"LINESTRING (16.27566166176417 48.219311915400176, 16.275858817417856 48.21936380949682, 16.276139718791345 48.21943374763341, 16.27691801881389 48.21955624259983, 16.27781848332941 48.21962053024944, 16.278964582970257 48.21965757767637, 16.280042440866545 48.21971281678426, 16.28090199827859 48.21975882401789, 16.28113394554289 48.21976805320511, 16.281938888561797 48.21985049924421, 16.282852990154083 48.21993298930592, 16.283548808993523 48.21998801903581, 16.283709157879496 48.220001996469435)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Private Wasserleitung für den Fürstlich Montleartschen Besitz (1891 erneuert),Historische Wasserleitung,
HISTWASSERLTGOGD.2,2,"LINESTRING (16.283806984712957 48.21999225640615, 16.283844184101238 48.21999331111399)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Private Wasserleitung für den Fürstlich Montleartschen Besitz (1891 erneuert),Historische Wasserleitung,
HISTWASSERLTGOGD.3,3,"LINESTRING (16.283919432803174 48.21999335155298, 16.2839711595966 48.219994335464655, 16.284691358374733 48.21968642339649)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Private Wasserleitung für den Fürstlich Montleartschen Besitz (1891 erneuert),Historische Wasserleitung,
