FID,OBJECTID,SHAPE,BEZEICHNUNG,RANK,BLICKZIEL_ID,THUMBNAIL_PATH,SE_ANNO_CAD_DATA
SICHTBARKEITPOGD.641,641,POINT (16.376758204565558 48.18395522126713),"10., Hauptbahnhof, ÖBB Zentrale",C,43,,
SICHTBARKEITPOGD.642,642,POINT (16.38883714787138 48.166440762260905),"10., Monte Laa, Wohnhochhaus",C,44,,
SICHTBARKEITPOGD.643,643,POINT (16.38165529848407 48.19591392591449),"3., Salesianerinnenkirche",C,45,,
SICHTBARKEITPOGD.644,644,POINT (16.413047994704886 48.19242199513923),"3., TownTown, Orbi Tower",C,46,,
SICHTBARKEITPOGD.405,405,POINT (16.373232261071493 48.20846916277841),"1., Stephansdom",A,1,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_1.jpg,
SICHTBARKEITPOGD.406,406,POINT (16.370176024749792 48.216894404160186),"1., Ringturm",C,2,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_2.jpg,
SICHTBARKEITPOGD.407,407,POINT (16.365983560796025 48.207609884981856),"1., Hofburg Kuppel",C,3,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_3.jpg,
SICHTBARKEITPOGD.408,408,POINT (16.359730482520582 48.20526358699104),"1., Naturhistorisches Museum",C,4,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_4.jpg,
SICHTBARKEITPOGD.409,409,POINT (16.361757343412798 48.2037157963091),"1., Kunsthistorisches Museum",C,5,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_5.jpg,
SICHTBARKEITPOGD.410,410,POINT (16.366360661785112 48.20935106123746),"1., Hochhaus Herrengasse",C,6,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_6.jpg,
SICHTBARKEITPOGD.411,411,POINT (16.357330045538845 48.210837902610976),"1., Rathaus",C,7,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_7.jpg,
SICHTBARKEITPOGD.412,412,POINT (16.384147937321316 48.21156026292721),"1., Urania",C,8,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_8.jpg,
SICHTBARKEITPOGD.413,413,POINT (16.35847132184335 48.208083238966914),"1., Parlament",C,9,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_9.jpg,
SICHTBARKEITPOGD.414,414,POINT (16.3958979076763 48.216694947835386),"2., Riesenrad",C,10,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_10.jpg,
SICHTBARKEITPOGD.415,415,POINT (16.380898218335805 48.19156781830879),"3., Belvedere",C,11,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_11.jpg,
SICHTBARKEITPOGD.416,416,POINT (16.371882899347376 48.19826182655379),"4., Karlskirche",C,12,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_12.jpg,
