FID,OBJECTID,SHAPE,BNR5000,BNR10000,SE_ANNO_CAD_DATA
MZKBLATT5000OGD.250,250,"POLYGON ((16.231283863682894 48.17587249745737, 16.224560920410152 48.17586617356745, 16.21783797951014 48.175859456494805, 16.211115041126916 48.17585234623981, 16.2043921054046 48.175844842802825, 16.197669172487274 48.175836946184226, 16.197681271284655 48.17134034337026, 16.19769336713386 48.1668437370222, 16.197705460035795 48.162347127139974, 16.197717549991395 48.157850513723496, 16.197729637001576 48.15335389677271, 16.204449632472947 48.15336178725584, 16.211169630744926 48.153369284865676, 16.21788963167366 48.15337638960184, 16.22460963511527 48.15338310146392, 16.23132964092589 48.15338942045162, 16.231320489930415 48.15788604291932, 16.231311336709073 48.162382661853684, 16.23130218126116 48.16687927725476, 16.231293023586 48.17137588912264, 16.231283863682894 48.17587249745737))",43/3,43,
MZKBLATT5000OGD.251,251,"POLYGON ((16.264898610594113 48.17589821915529, 16.258175657619173 48.175893861183525, 16.25145270629649 48.17588911002762, 16.244729756770155 48.17588396568777, 16.238006809184256 48.175878428164246, 16.231283863682894 48.17587249745737, 16.231293023586 48.17137588912264, 16.23130218126116 48.16687927725476, 16.231311336709073 48.162382661853684, 16.231320489930415 48.15788604291932, 16.23132964092589 48.15338942045162, 16.23804964896167 48.15339534656453, 16.244769659078713 48.1534008798024, 16.251489671133175 48.153406020164894, 16.258209684981182 48.15341076765177, 16.264929700478856 48.15341512226276, 16.26492348551545 48.15791174870643, 16.264917269045743 48.162408371617474, 16.26491105106927 48.16690499099588, 16.264904831585547 48.171401606841805, 16.264898610594113 48.17589821915529))",43/4,43,
MZKBLATT5000OGD.252,252,"POLYGON ((16.29851339520938 48.17591411124402, 16.291790436134566 48.1759117191962, 16.285067477991536 48.17590893396325, 16.278344520924392 48.17590575554535, 16.27162156507722 48.175902183942625, 16.264898610594113 48.17589821915529, 16.264904831585547 48.171401606841805, 16.26491105106927 48.16690499099588, 16.264917269045743 48.162408371617474, 16.26492348551545 48.15791174870643, 16.264929700478856 48.15341512226276, 16.271649717482344 48.15341908399766, 16.278369735847768 48.15342265285624, 16.28508975543125 48.1534258288383, 16.291809776088954 48.15342861194371, 16.298529797676974 48.15343100217229, 16.298526518757413 48.15792763105094, 16.298523239051118 48.16242425639738, 16.298519958557847 48.16692087821164, 16.298516677277348 48.171417496493824, 16.29851339520938 48.17591411124402))",44/3,44,
MZKBLATT5000OGD.253,253,"POLYGON ((16.332128199517005 48.17592017370273, 16.325405237944654 48.17591974758195, 16.318682276583626 48.17591892827566, 16.311959315578 48.17591771578383, 16.305236355071894 48.175916110106584, 16.29851339520938 48.17591411124402, 16.298516677277348 48.171417496493824, 16.298519958557847 48.16692087821164, 16.298523239051118 48.16242425639738, 16.298526518757413 48.15792763105094, 16.298529797676974 48.15343100217229, 16.30524982005146 48.153432999523936, 16.311969843068546 48.153434603998555, 16.318689866584347 48.15343581559603, 16.325409890455003 48.15343663431631, 16.332129914536644 48.15343706015937, 16.33212957166708 48.157933689932015, 16.33212922873036 48.162430316172625, 16.332128885726455 48.166926938881225, 16.33212854265534 48.171423558057896, 16.332128199517005 48.17592017370273))",44/4,44,
MZKBLATT5000OGD.254,254,"POLYGON ((16.365743005505227 48.17591640652372, 16.3590200450377 48.17591794633046, 16.35229708406102 48.175919092951794, 16.345574122719274 48.17591984638765, 16.33885116115658 48.17592020663796, 16.332128199517005 48.17592017370273, 16.33212854265534 48.171423558057896, 16.332128885726455 48.166926938881225, 16.33212922873036 48.162430316172625, 16.33212957166708 48.157933689932015, 16.332129914536644 48.15343706015937, 16.338849938685403 48.15343709312519, 16.3455699627574 48.15343673321376, 16.35228998660878 48.1534359804251, 16.359010010095663 48.153434834759246, 16.365730033074183 48.153433296216285, 16.365732626255166 48.15792992534198, 16.365735220088553 48.16242655093549, 16.365737814574562 48.1669231729969, 16.365740409713382 48.171419791526276, 16.365743005505227 48.17591640652372))",45/3,45,
MZKBLATT5000OGD.255,255,"POLYGON ((16.39935779516228 48.17590280971237, 16.39263483940193 48.17590631544453, 16.385911882411957 48.1759094279919, 16.379188924336443 48.17591214735431, 16.372465965319506 48.175914473531634, 16.365743005505227 48.17591640652372, 16.365740409713382 48.171419791526276, 16.365737814574562 48.1669231729969, 16.365735220088553 48.16242655093549, 16.365732626255166 48.15792992534198, 16.365730033074183 48.153433296216285, 16.372450055400467 48.153431364796305, 16.379170076930656 48.15342904049938, 16.385890097520875 48.153426323325675, 16.39261011702725 48.153423213275296, 16.399330135305917 48.153419710348444, 16.39933566453237 48.157916337286174, 16.399341195130813 48.162412960691384, 16.39934672710166 48.166909580564074, 16.39935226044534 48.17140619690437, 16.39935779516228 48.17590280971237))",45/4,45,
MZKBLATT5000OGD.256,256,"POLYGON ((16.432972550476478 48.17587938328717, 16.426249603025628 48.17588485493998, 16.419526653624693 48.175889933409174, 16.41280370241776 48.175894618694464, 16.406080749548924 48.17589891079561, 16.39935779516228 48.17590280971237, 16.39935226044534 48.17140619690437, 16.39934672710166 48.166909580564074, 16.399341195130813 48.162412960691384, 16.39933566453237 48.157916337286174, 16.399330135305917 48.153419710348444, 16.406050152213002 48.1534158145453, 16.412770167604645 48.15341152586608, 16.41949018133697 48.15340684431101, 16.426210193266115 48.153401769880325, 16.43293020324821 48.15339630257432, 16.432938668509465 48.15789292578313, 16.432947135862264 48.16238954545875, 16.43295560530727 48.16688616160124, 16.43296407684512 48.171382774210706, 16.432972550476478 48.17587938328717))",46/3,46,
MZKBLATT5000OGD.257,257,"POLYGON ((16.46658725343621 48.17584612727977, 16.459864317897168 48.17585356484588, 16.453141379687583 48.17586060923003, 16.44641843895155 48.175867260431865, 16.439695495833153 48.17587351845102, 16.432972550476478 48.17587938328717, 16.43296407684512 48.171382774210706, 16.43295560530727 48.16688616160124, 16.432947135862264 48.16238954545875, 16.432938668509465 48.15789292578313, 16.43293020324821 48.15339630257432, 16.439650211139377 48.15339044239329, 16.446370216795767 48.153384189337544, 16.453090220073506 48.153377543407416, 16.459810220828725 48.15337050460327, 16.466530218917555 48.15336307292549, 16.466541620197322 48.157859690864406, 16.466553024288192 48.16235630526923, 16.466564431191053 48.16685291614001, 16.46657584090676 48.171349523476835, 16.46658725343621 48.17584612727977))",46/4,46,
MZKBLATT5000OGD.258,258,"POLYGON ((16.50020188603007 48.1758030417349, 16.493478966005114 48.175812445204286, 16.48675604258916 48.17582145549394, 16.480033115926293 48.175830072603375, 16.473310186160614 48.17583829653214, 16.46658725343621 48.17584612727977, 16.46657584090676 48.171349523476835, 16.466564431191053 48.16685291614001, 16.466553024288192 48.16235630526923, 16.466541620197322 48.157859690864406, 16.466530218917555 48.15336307292549, 16.473250214196124 48.153355248374446, 16.47997020652059 48.153347030950584, 16.48669019574707 48.15333842065434, 16.493410181731686 48.15332941748619, 16.50013016433061 48.153320021446596, 16.500144501606993 48.15781663257467, 16.50015884241403 48.16231324016748, 16.50017318675282 48.16680984422508, 16.50018753462447 48.17130644474752, 16.50020188603007 48.1758030417349))",47/3,47,
MZKBLATT5000OGD.259,259,"POLYGON ((16.53381643024689 48.175750126710405, 16.527093529338217 48.175761496070464, 16.52037062431811 48.17577247225351, 16.513647715330663 48.175783055258975, 16.506924802519954 48.175793245086275, 16.50020188603007 48.1758030417349, 16.50018753462447 48.17130644474752, 16.50017318675282 48.16680984422508, 16.50015884241403 48.16231324016748, 16.500144501606993 48.15781663257467, 16.50013016433061 48.153320021446596, 16.506850143399948 48.15331023253607, 16.513570118795847 48.15330005075515, 16.520290090374452 48.153289476104334, 16.527010057991884 48.15327850858425, 16.533730021504294 48.153267148195454, 16.53374729474978 48.157763750971746, 16.533764572245463 48.16226035021133, 16.533781853992654 48.166756945914244, 16.53379913999269 48.17125353808057, 16.53381643024689 48.175750126710405))",47/4,47,
MZKBLATT5000OGD.260,260,"POLYGON ((16.56743086807578 48.17568738227725, 16.560707989885543 48.17570071751272, 16.553985106863458 48.17571365957445, 16.54726221915359 48.17572620846176, 16.540539326900042 48.17573836417396, 16.53381643024689 48.175750126710405, 16.53379913999269 48.17125353808057, 16.533781853992654 48.166756945914244, 16.533764572245463 48.16226035021133, 16.53374729474978 48.157763750971746, 16.533730021504294 48.153267148195454, 16.54044998076781 48.153255394938554, 16.547169935638575 48.15324324881418, 16.55388988597274 48.153230709822985, 16.56060983162643 48.153217777965665, 16.567329772455796 48.15320445324287, 16.56734998163727 48.15770104612648, 16.567370195788456 48.16219763547167, 16.567390414910896 48.16669422127847, 16.567410639006162 48.17119080354697, 16.56743086807578 48.17568738227725))",48/3,48,
MZKBLATT5000OGD.261,261,"POLYGON ((16.60104518150623 48.17561480851951, 16.594322329636505 48.175630109612534, 16.58759947221452 48.17564501753562, 16.580876609384354 48.175659532287945, 16.574153741290072 48.175673653868735, 16.56743086807578 48.17568738227725, 16.567410639006162 48.17119080354697, 16.567390414910896 48.16669422127847, 16.567370195788456 48.16219763547167, 16.56734998163727 48.15770104612648, 16.567329772455796 48.15320445324287, 16.57404970831697 48.15319073565534, 16.5807696390661 48.1531766252038, 16.587489564559334 48.15316212188902, 16.594209484652808 48.15314722571178, 16.600929399202673 48.153131936672835, 16.600952544281405 48.15762851812286, 16.60097569504935 48.16212509603248, 16.60099885150829 48.16662167040176, 16.601022013659986 48.17111824123071, 16.60104518150623 48.17561480851951))",48/4,48,
MZKBLATT5000OGD.262,262,"POLYGON ((16.6682733765775 48.17544017339324, 16.66155058815465 48.17545940613811, 16.654827792738793 48.17547824572217, 16.648104990473975 48.175496692144385, 16.641382181504284 48.175514745403795, 16.6346593659738 48.175532405499425, 16.634633259394164 48.171035851194084, 16.634607159229244 48.16653929334632, 16.63458106547703 48.162042731956, 16.6345549781355 48.157546167023064, 16.634528897202685 48.15304959854749, 16.64124877546994 48.15303195235562, 16.647968647186616 48.15301391330825, 16.65468851220886 48.15299548140632, 16.661408370392838 48.152976656650864, 16.668128221594685 48.15295743904284, 16.668157238330465 48.15745399300314, 16.668186262194414 48.161950543418286, 16.668215293188748 48.166447090288294, 16.668244331315705 48.17094363361327, 16.6682733765775 48.17544017339324))",49/4,49,
MZKBLATT5000OGD.263,263,"POLYGON ((16.197729637001576 48.15335389677271, 16.191009644474683 48.1533456134167, 16.184289655036125 48.153336937188264, 16.17756966882979 48.15332786808784, 16.170849685999517 48.153318406115936, 16.164129706689184 48.15330855127304, 16.164144726027246 48.14881193784452, 16.16415974170263 48.1443153208803, 16.164174753716477 48.13981870038037, 16.16418976206993 48.1353220763446, 16.16420476676413 48.13082544877298, 16.17092181225035 48.130835295945644, 16.177638861251015 48.13084475055534, 16.184355913622493 48.130853812601565, 16.191072969221143 48.130862482083856, 16.19779002790331 48.130870759001745, 16.19777795560646 48.1353673936251, 16.197765880368774 48.1398640247138, 16.19775380218934 48.14436065226792, 16.197741721067246 48.14885727628754, 16.197729637001576 48.15335389677271))",52/2,52,
MZKBLATT5000OGD.264,264,"POLYGON ((16.23132964092589 48.15338942045162, 16.22460963511527 48.15338310146392, 16.21788963167366 48.15337638960184, 16.211169630744926 48.153369284865676, 16.204449632472947 48.15336178725584, 16.197729637001576 48.15335389677271, 16.197741721067246 48.14885727628754, 16.19775380218934 48.14436065226792, 16.197765880368774 48.1398640247138, 16.19777795560646 48.1353673936251, 16.19779002790331 48.130870759001745, 16.20450708952538 48.13087864335479, 16.211224153943675 48.13088613514257, 16.217941221014588 48.130893234364684, 16.224658290594455 48.13089994102077, 16.231375362539644 48.13090625511048, 16.231366222663066 48.13540289524595, 16.231357080564095 48.13989953184772, 16.231347936242045 48.144396164915875, 16.231338789696206 48.14889279445049, 16.23132964092589 48.15338942045162))",53/1,53,
