FID,OBJECTID,SHAPE,BEZEICHNUNG,BETREIBER,ADRESSE,WEBLINK1,TYP_TXT,TXTATT1,KONTAKT,PLZ,KINDERGRUPPE,FAMILIE_0_6,FAMILIE_3_10,HEILPAED_HORT_6_10,HEILPAED_KDG_3_6,HORT_6_10,INTEGRAT_FAMILIE_0_6,INTEGRAT_FAMILIE_3_10,INTEGRAT_HORT_6_10,INTEGRAT_KDG_3_6,INTEGRAT_KLEINKINDER_0_3,KDG_3_6,HALBTAGS_KDG_3_6,KLEINKINDER_0_3,STRASSE,ONR,STG,MA11_OBJEKT_ID,FAMILIE_2_6,INTEGRAT_FAMILIE_2_6,SE_ANNO_CAD_DATA
KINDERGARTENOGD.6930573,6930573,POINT (16.372015115106006 48.22971409999408),Abendstern,Abendstern Kinderbetreuungsverein,"20., Wallensteinplatz 3-4/V,2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1200,14,,,,,,,,,,,,,,Wallensteinplatz,3-4,"V,2",2000478,,,
KINDERGARTENOGD.6930574,6930574,POINT (16.3271212358519 48.24230589775154),Waldorf Kindergruppe Döbling,Waldorf-Kindergruppe Döbling,"19., Krottenbachstraße 106/4",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1190,14,,,,,,,,,,,,,,Krottenbachstraße,106,4,2000480,,,
KINDERGARTENOGD.6930575,6930575,POINT (16.36399572139914 48.177178504319464),Grisu,Kindergruppe Grisu,"10., Pernerstorfergasse 83",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Pernerstorfergasse,83,,2000482,,,
KINDERGARTENOGD.6930576,6930576,POINT (16.39115954823765 48.173392255224584),Aladin 3,Kindergruppe Aladin,"10., Quellenstraße 37",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Quellenstraße,37,,2000483,,,
KINDERGARTENOGD.6930577,6930577,POINT (16.36520849692789 48.23227457628307),InterDialog,InterDialog - Verein für interkulturelle Verständigung und Bildung,"20., Denisgasse 38",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1200,14,,,,,,,,,,,,,,Denisgasse,38,,2000485,,,
KINDERGARTENOGD.6930578,6930578,POINT (16.267370666127245 48.138922774265154),Rosi Hamster,Kindergruppen ROSI,"23., Breitenfurter Straße 415",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,415,,2000486,,,
KINDERGARTENOGD.6930579,6930579,POINT (16.267370666127245 48.138922774265154),Rosi Schlümpfe,Kindergruppen ROSI,"23., Breitenfurter Straße 415",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,415,,2000488,,,
KINDERGARTENOGD.6930580,6930580,POINT (16.37581560287136 48.17955256212509),Grüne Gruppe,Kinder Bildung ist Zukunft für Österreich Integrations Kindergruppen,"10., Favoritenstraße 106",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Favoritenstraße,106,,2000489,,,
KINDERGARTENOGD.6930581,6930581,POINT (16.37581560287136 48.17955256212509),Orange Gruppe,Kinder Bildung ist Zukunft für Österreich Integrations Kindergruppen,"10., Favoritenstraße 106",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Favoritenstraße,106,,2000490,,,
KINDERGARTENOGD.6930582,6930582,POINT (16.267370666127245 48.138922774265154),Rosi-Casper,Kindergruppen ROSI,"23., Breitenfurter Straße 415",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,415,,2000492,,,
KINDERGARTENOGD.6930583,6930583,POINT (16.267370666127245 48.138922774265154),Rosi Gilbert,Kindergruppen ROSI,"23., Breitenfurter Straße 415",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,415,,2000493,,,
KINDERGARTENOGD.6930584,6930584,POINT (16.366165690088266 48.168933050925396),TOLGA,Kindergruppe Tolga,"10., Herzgasse 99/3",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Herzgasse,99,3,2000494,,,
KINDERGARTENOGD.6930585,6930585,POINT (16.374519923454812 48.17082651316334),Schlümpfendorf 1,Bildung und Integrationszentrum für Kinder in Wien,"10., Inzersdorfer Straße 27",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Inzersdorfer Straße,27,,2000495,,,
KINDERGARTENOGD.6930586,6930586,POINT (16.329253487030094 48.17572416710799),Horizont,Kindergruppe Horizont,"12., Tanbruckgasse 25",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1120,14,,,,,,,,,,,,,,Tanbruckgasse,25,,2000498,,,
