FID,OBJECTID,SHAPE,ZIEL_BEZ,ZIEL_BEZ_DET,ZIEL_MASSNAHME_INSTRUMENT,SE_ANNO_CAD_DATA
NETZWERKNATPKTOGD.33620,33620,POINT (16.265727989760194 48.24557936918585),"Kleine Feuchtgebiete, Hernals","Kleine Feuchtgebiete ¿ Erhaltung und Entwicklung der Lebens-raumvielfalt von Tuempeln, Teichen und Quellen","Daraus ergeben sich folgende Ziele und Massnahmen:_· Erhaltung der bestehenden Tuempel, Teiche und Quellstandorte· Sicherstellung der Wasserversorgung der bestehenden Kleingewaesser_· Anlage weiterer Kleingewaesser an geeigneten Standorten__Schwerpunkt ASPe: keine_Schwerpunkt BSPe: Teiche und Tuempel, Quellstandorte_· Mitberuecksichtigung der Lebensraumansprueche aller anderen prioritaer bedeutenden und streng geschuetzten Tier- und Pflanzenar-ten, die im Bereich des Zielebuendels bekannte oder potenzielle Vorkommen haben (siehe oben) und ihrer Lebensraeume (siehe sonstige vorkommende Biotoptypen)",
NETZWERKNATPKTOGD.33621,33621,POINT (16.27433455515607 48.21951046494391),"Kleine Feuchtgebiete, Ottakring","Kleine Feuchtgebiete ¿ Erhaltung und Entwicklung der Lebens-raumvielfalt von Tuempeln, Teichen und Quellen","Daraus ergeben sich folgende Ziele und Massnahmen:_· Erhaltung der bestehenden Tuempel, Teiche und Quellstandorte_· Sicherstellung der Wasserversorgung der bestehenden Kleingewaesser_· Anlage weiterer Kleingewaesser an geeigneten Standorten__Schwerpunkt ASPe: keine_Schwerpunkt BSPe: Teiche und Tuempel, Quellstandorte_· Mitberuecksichtigung der Lebensraumansprueche aller anderen prioritaer bedeutenden und streng geschuetzten Tier- und Pflanzenar-ten, die im Bereich des Zielebuendels bekannte oder potenzielle Vorkommen haben (siehe oben) und ihrer Lebensraeume (siehe sonstige vorkommende Biotoptypen)",
NETZWERKNATPKTOGD.33622,33622,POINT (16.283936344215643 48.2203320199988),"Kleine Feuchtgebiete, Ottakring","Kleine Feuchtgebiete ¿ Erhaltung und Entwicklung der Lebens-raumvielfalt von Tuempeln, Teichen und Quellen","Daraus ergeben sich folgende Ziele und Massnahmen:_· Erhaltung der bestehenden Tuempel, Teiche und Quellstandorte_· Sicherstellung der Wasserversorgung der bestehenden Kleingewaesser_· Anlage weiterer Kleingewaesser an geeigneten Standorten__Schwerpunkt ASPe: keine_Schwerpunkt BSPe: Teiche und Tuempel, Quellstandorte_· Mitberuecksichtigung der Lebensraumansprueche aller anderen prioritaer bedeutenden und streng geschuetzten Tier- und Pflanzenar-ten, die im Bereich des Zielebuendels bekannte oder potenzielle Vorkommen haben (siehe oben) und ihrer Lebensraeume (siehe sonstige vorkommende Biotoptypen)",
NETZWERKNATPKTOGD.33623,33623,POINT (16.28576463756014 48.22101184638369),"Kleine Feuchtgebiete, Ottakring","Kleine Feuchtgebiete ¿ Erhaltung und Entwicklung der Lebens-raumvielfalt von Tuempeln, Teichen und Quellen","Daraus ergeben sich folgende Ziele und Massnahmen:_· Erhaltung der bestehenden Tuempel, Teiche und Quellstandorte_· Sicherstellung der Wasserversorgung der bestehenden Kleingewaesser_· Anlage weiterer Kleingewaesser an geeigneten Standorten__Schwerpunkt ASPe: keine_Schwerpunkt BSPe: Teiche und Tuempel, Quellstandorte_· Mitberuecksichtigung der Lebensraumansprueche aller anderen prioritaer bedeutenden und streng geschuetzten Tier- und Pflanzenar-ten, die im Bereich des Zielebuendels bekannte oder potenzielle Vorkommen haben (siehe oben) und ihrer Lebensraeume (siehe sonstige vorkommende Biotoptypen)",
NETZWERKNATPKTOGD.33601,33601,POINT (16.251970329628204 48.13202081759065),Kalk-Wienerwald-Liesing,"Kalk-Wienerwald: Erhaltung von offenen Felsstandorten, Halbtrocken- und Trockenrasen am Eichkogel ¿ Zugberg","Insbesondere ergeben sich daraus im Detail folgende Ziele:_Offenhalten von Teilbereichen, die mit Robinien, aber auch verschiedenen standortgerechten Gehoelzen ueberwachsen sind, zugunsten von Tier- uns Pflanzenarten, die auf trocken-sonnige, schuetter bewachsene Standorte angewiesen sind wie z.B. die Zebraschnecke, durch gezielte Pflegemassnahmen: _Festlegung der Pflegemassnahmen unter Beruecksichtigung der Fundpunkte und Artansprueche der auf diese Standorte spezialisierten Tier- und Pflanzenarten. Rodung und regelmaessigesZurueckschneiden der Gehoelzaufkommen, mit Ausnahme standortgerechter Einzelgehoelze (wieSchwarzfoehre, Flaumeiche), Mahd, Entfernen des Schnittmaterials. Kein Gifteinsatz zur Gehoelzbekaempfung.· _Besucherstromlenkung v.a. auch im Bereich der Kletterwaende (z.B. mittels punktuellemBelassen von Dorngehoelzen)___Schwerpunkt BSPe: Felsstandorte, Trockenrasen- und Halbtrockenrasen_Schwerpunkt ASPe: *Smaragdeidechse, *Mauereidechse, *Wr. Schnirkelschnecke, *Zebraschnecke· _Mitberuecksichtigung der Lebensraumansprueche aller anderen prioritaer bedeutenden und streng geschuetzten Tier- und Pflanzenarten, die im Bereich des Zielebuendels bekannte oder potentielle Vorkommen haben und ihrer Lebensraeume· _Mitberuecksichtigung der Lebensraumansprueche der Tier- und Pflanzenarten sowie derLebensraeume aufgrund derer die Natura 2000 Nominierung erfolgte",
NETZWERKNATPKTOGD.33602,33602,POINT (16.218060937300354 48.125795061744284),Kalk-Wienerwald-Liesing,"Kalk-Wienerwald: Erhaltung von offenen Felsstandorten, Halbtrocken- und Trockenrasen am Eichkogel ¿ Zugberg","Insbesondere ergeben sich daraus im Detail folgende Ziele:_Offenhalten von Teilbereichen, die mit Robinien, aber auch verschiedenen standortgerechten Gehoelzen ueberwachsen sind, zugunsten von Tier- uns Pflanzenarten, die auf trocken-sonnige, schuetter bewachsene Standorte angewiesen sind wie z.B. die Zebraschnecke, durch gezielte Pflegemassnahmen: _Festlegung der Pflegemassnahmen unter Beruecksichtigung der Fundpunkte und Artansprueche der auf diese Standorte spezialisierten Tier- und Pflanzenarten. Rodung und regelmaessigesZurueckschneiden der Gehoelzaufkommen, mit Ausnahme standortgerechter Einzelgehoelze (wieSchwarzfoehre, Flaumeiche), Mahd, Entfernen des Schnittmaterials. Kein Gifteinsatz zur Gehoelzbekaempfung.· _Besucherstromlenkung v.a. auch im Bereich der Kletterwaende (z.B. mittels punktuellemBelassen von Dorngehoelzen)___Schwerpunkt BSPe: Felsstandorte, Trockenrasen- und Halbtrockenrasen_Schwerpunkt ASPe: *Smaragdeidechse, *Mauereidechse, *Wr. Schnirkelschnecke, *Zebraschnecke· _Mitberuecksichtigung der Lebensraumansprueche aller anderen prioritaer bedeutenden und streng geschuetzten Tier- und Pflanzenarten, die im Bereich des Zielebuendels bekannte oder potentielle Vorkommen haben und ihrer Lebensraeume· _Mitberuecksichtigung der Lebensraumansprueche der Tier- und Pflanzenarten sowie derLebensraeume aufgrund derer die Natura 2000 Nominierung erfolgte",
NETZWERKNATPKTOGD.33603,33603,POINT (16.26263896943779 48.21352463195712),Flysch-Wienerwald-Penzing,"Flysch-Wienerwald: Erhaltung von offenen Felsstandorten, Halbtrocken- und Trockenrasen.","Insbesondere ergeben sich daraus im Detail folgende Ziele und Massnahmen:_· Offenhalten von Teilbereichen durch gezielte Pflegemassnahmen, die mit Robinien, aber auch verschiedenen standortgerechten Gehoelzen ueberwachsen sind, zugunsten von Tier- und Pflanzenarten, die auf trocken-sonnige, schuetter bewachsene Standorte angewiesen sind wie z.B. die Fliegenragwurz _· Festlegung der Pflegemassnahmen unter Beruecksichtigung der Fundpunkte und Artansprueche der auf diese Standorte spezialisierten Tier- und Pflanzenarten (z. B. Rodung und regelmaessiges Zurueckschneiden der Gehoelzaufkommen, mit Ausnahme standortgerechter Einzelgehoelze wie Flaumeiche, Mahd, Entfernen des Schnittmaterials)._ · Öffentlichkeitsarbeit: Z. B. Anbringen von Informationstafeln, Projekte mit Schulen· Schaffung eines vielseitigen Habitatmosaiks (z.B. Steinhaufen - Trockenmauern - Moder-Holzhaufen)__Schwerpunkt BSPe: Felsstandorte, Trockenrasen- und Halbtrockenrasen_Schwerpunkt ASPe: *Wiener Schnirkelschnecke_· Mitberuecksichtigung der Lebensraumansprueche aller anderen prioritaer bedeutenden und streng geschuetzten Tier- und Pflanzenarten, die im Bereich des Zielebuendels bekannte oder potenzielle Vorkommen haben und ihrer Lebensraeume",
NETZWERKNATPKTOGD.33604,33604,POINT (16.24337731993638 48.22813107758571),Flysch-Wienerwald-Penzing,"Flysch-Wienerwald: Erhaltung von offenen Felsstandorten, Halbtrocken- und Trockenrasen.","Insbesondere ergeben sich daraus im Detail folgende Ziele und Massnahmen:_· Offenhalten von Teilbereichen durch gezielte Pflegemassnahmen, die mit Robinien, aber auch verschiedenen standortgerechten Gehoelzen ueberwachsen sind, zugunsten von Tier- und Pflanzenarten, die auf trocken-sonnige, schuetter bewachsene Standorte angewiesen sind wie z.B. die Fliegenragwurz _· Festlegung der Pflegemassnahmen unter Beruecksichtigung der Fundpunkte und Artansprueche der auf diese Standorte spezialisierten Tier- und Pflanzenarten (z. B. Rodung und regelmaessiges Zurueckschneiden der Gehoelzaufkommen, mit Ausnahme standortgerechter Einzelgehoelze wie Flaumeiche, Mahd, Entfernen des Schnittmaterials)._ · Öffentlichkeitsarbeit: Z. B. Anbringen von Informationstafeln, Projekte mit Schulen· Schaffung eines vielseitigen Habitatmosaiks (z.B. Steinhaufen - Trockenmauern - Moder-Holzhaufen)__Schwerpunkt BSPe: Felsstandorte, Trockenrasen- und Halbtrockenrasen_Schwerpunkt ASPe: *Wiener Schnirkelschnecke_· Mitberuecksichtigung der Lebensraumansprueche aller anderen prioritaer bedeutenden und streng geschuetzten Tier- und Pflanzenarten, die im Bereich des Zielebuendels bekannte oder potenzielle Vorkommen haben und ihrer Lebensraeume",
NETZWERKNATPKTOGD.33605,33605,POINT (16.34107302201727 48.266835313900316),"Flysch-Wienerwald, Doebling","Flysch-Wienerwald und Wienerwaldrand ¿ Erhaltung von Felsstandorten, Trocken- und Halbtrockenrasen","Daraus ergeben sich folgende Ziele und Massnahmen:_· Offenhalten von Bereichen fuer Tier- und Pflanzenarten trocken-warmer, sonniger und schuetter oder unbewachsene Standorte_· Entwicklung von Pflegeplaenen fuer die einzelnen Flaechen und die jeweils vorkommenden Arten· evtl. spezielle Erhaltungsmassnahmen fuer den *Österreichischen Ackerkohl· Besucherstromlenkung an stark frequentierten Stellen zum Schutz fuer stoerungsempfindliche Arten (z.B. Smaragdeidechse)_· Information ueber die Bedeutung von Trockenstandorte und Bewusstseinbildung__Schwerpunkt ASPe: *Schlingnatter, *Smaragdeidechse, *Fetthennen-Blaeuling, *Zebraschnecke, *Österreichischer Ackerkohl, *Riemenzunge_Schwerpunkt BSPe: Felsbildungen und natuerliche offene Geroellhalden, Lesesteinhaufen, Trocken- Halbtrocken und bodensaure Magerrasen, Waermeliebende Saumgesellschaften",
NETZWERKNATPKTOGD.33606,33606,POINT (16.355160858222032 48.2715891421265),"Flysch-Wienerwald, Doebling","Flysch-Wienerwald und Wienerwaldrand ¿ Erhaltung von Felsstandorten, Trocken- und Halbtrockenrasen","Daraus ergeben sich folgende Ziele und Massnahmen:_· Offenhalten von Bereichen fuer Tier- und Pflanzenarten trocken-warmer, sonniger und schuetter oder unbewachsene Standorte_· Entwicklung von Pflegeplaenen fuer die einzelnen Flaechen und die jeweils vorkommenden Arten· evtl. spezielle Erhaltungsmassnahmen fuer den *Österreichischen Ackerkohl· Besucherstromlenkung an stark frequentierten Stellen zum Schutz fuer stoerungsempfindliche Arten (z.B. Smaragdeidechse)_· Information ueber die Bedeutung von Trockenstandorte und Bewusstseinbildung__Schwerpunkt ASPe: *Schlingnatter, *Smaragdeidechse, *Fetthennen-Blaeuling, *Zebraschnecke, *Österreichischer Ackerkohl, *Riemenzunge_Schwerpunkt BSPe: Felsbildungen und natuerliche offene Geroellhalden, Lesesteinhaufen, Trocken- Halbtrocken und bodensaure Magerrasen, Waermeliebende Saumgesellschaften",
