FID,OBJECTID,SHAPE,WC_ID,BEZIRK,STRASSE,ORTSANGABE,AKTIV,AKTIV_TXT,OEFFNUNGSZEIT,EINSCHRAENKUNGEN,PERSONALBETREUUNG,KATEGORIE,AUSSTATTUNG,ICON,ICON_TXT,KONTAKT,ABTEILUNG,INFORMATION,SE_ANNO_CAD_DATA
WCANLAGE2OGD.353146,353146,POINT (16.24679049456109 48.21078547600098),M48_0091,14,Wolfersberg,Lagerwiese bei Sender,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353147,353147,POINT (16.277666951868223 48.2150368223575),M48_0095,16,Heschweg / Johann-Staud-Straße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,keine,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353148,353148,POINT (16.417728326253737 48.23169499757006),PR_0149,22,Arcotel,Wagramer Straße 8,-1,JA,während der Betriebszeiten,außerhalb der Betriebszeiten geschlossen,nein - gratis,Pissoir; barrierefrei 1; Unisex 1,Barrierefrei,U,Damen und Herren,,Privat,,
WCANLAGE2OGD.353149,353149,POINT (16.368617062253687 48.232059085065174),M48_0135,20,Hannovermarkt / Hannovergasse,ggü. ONr. 29,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353150,353150,POINT (16.408391507650926 48.276723065703344),M48_0141,21,Frauenstiftgasse / Brünner Straße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353151,353151,POINT (16.27103300538919 48.19039719837401),M48_0364,13,Streckerplatz / Streckerpark,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353152,353152,POINT (16.294749096772 48.21519941396266),M48_0094,16,Gallitzinstraße / Funkengerngasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353153,353153,POINT (16.338235997803398 48.178289348632845),M48_0368,12,Wilhelmsdorfer Park,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,keine,U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353154,353154,POINT (16.351047170413402 48.21189655736053),M48_0049,8,Florianigasse,Schönbornpark,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353155,353155,POINT (16.33754205536594 48.23397838948559),M48_0118,18,Türkenschanzpark,Gregor-Mendel-Straße/Hasenauerstraße,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 2,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353156,353156,POINT (16.379560249745325 48.24431076291838),M48_0133,20,Friedrich-Engels-Platz,Haltestelle Linie 31 und 33,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353157,353157,POINT (16.32346721628031 48.224116296143684),M48_0109,17,Lidlpark / Roggendorfgasse,ggü. ONr. 5,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353158,353158,POINT (16.34480108908319 48.225211576921396),M48_0115,18,Kutschkermarkt,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
