FID,SHAPE,STRASSE,STELLPL_ANZ,BEZIRK,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MOTORRADABSTELLPLATZOGD.1689919,POINT (16.376516905925726 48.21528142325282),Hollandstraße,10,2,1689919,
MOTORRADABSTELLPLATZOGD.1689920,POINT (16.372567486945428 48.22057730853049),Untere Augartenstraße,5,2,1689920,
MOTORRADABSTELLPLATZOGD.1689921,POINT (16.398891140998092 48.229301245791696),Wehlistraße,5,2,1689921,
MOTORRADABSTELLPLATZOGD.1689922,POINT (16.41179839504019 48.30163011303801),Stammersdorfer Straße,2,21,1689922,
MOTORRADABSTELLPLATZOGD.1689923,POINT (16.414846539247026 48.21604255498603),Engerthstraße,10,2,1689923,
MOTORRADABSTELLPLATZOGD.1689924,POINT (16.416378187334352 48.21494912574557),Engerthstraße,11,2,1689924,
MOTORRADABSTELLPLATZOGD.1689925,POINT (16.42088643471942 48.21175788535121),Engerthstraße,6,2,1689925,
MOTORRADABSTELLPLATZOGD.1689926,POINT (16.41813868412789 48.21384994144978),Engerthstraße,9,2,1689926,
MOTORRADABSTELLPLATZOGD.1689927,POINT (16.41296095642272 48.21755575806105),Engerthstraße,10,2,1689927,
MOTORRADABSTELLPLATZOGD.1689928,POINT (16.399360420049774 48.27763746471853),Ödenburger Straße,6,21,1689928,
MOTORRADABSTELLPLATZOGD.1689929,POINT (16.386845933251987 48.22311267027452),Volkertplatz,5,2,1689929,
MOTORRADABSTELLPLATZOGD.1689930,POINT (16.450123732270722 48.276747842957434),Schererstraße,4,21,1689930,
MOTORRADABSTELLPLATZOGD.1689931,POINT (16.3891148261191 48.264777493578485),O'Brien-Gasse,10,21,1689931,
MOTORRADABSTELLPLATZOGD.1689932,POINT (16.411236070593485 48.29073341818721),Jedlersdorfer Straße,5,21,1689932,
MOTORRADABSTELLPLATZOGD.1689933,POINT (16.408816181510844 48.27478458491207),Kantnergasse,3,21,1689933,
MOTORRADABSTELLPLATZOGD.1689934,POINT (16.394478137302556 48.271632149137034),Hopfengasse,5,21,1689934,
MOTORRADABSTELLPLATZOGD.1689935,POINT (16.40335375585761 48.21884068734615),Stuwerstraße,5,2,1689935,
MOTORRADABSTELLPLATZOGD.1689936,POINT (16.401855467335455 48.267344156127386),Karl-Schäfer-Straße,4,21,1689936,
MOTORRADABSTELLPLATZOGD.1689937,POINT (16.40220040374256 48.267281151416675),Karl-Schäfer-Straße,4,21,1689937,
MOTORRADABSTELLPLATZOGD.1689938,POINT (16.375172255613762 48.24622657173307),Aignerstraße,3,20,1689938,
