FID,OBJECTID,SHAPE,WAHLLOKAL_ID,WAHL_ID,BEZIRK,ADRESSE,ADR_ID,ART,BARRIEREFREI,BARRIEREFREI_TXT,WEBLINK1,WEBLINK2,OEFFNUNGSZEIT,SE_ANNO_CAD_DATA
WAHLLOKALOGD.3228,3228,POINT (16.3291547444403 48.18311254300644),12,VB241,12,"Magistratisches Bezirksamt für den 12. Bezirk<br>12., Schönbrunner Straße 259",10095450,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3229,3229,POINT (16.299746133602394 48.188234856701605),13,VB241,13,"Magistratisches Bezirksamt für den 13./14. Bezirk<br>13., Hietzinger Kai 1A",10101600,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3224,3224,POINT (16.346738776702676 48.21263609735305),8,VB241,8,"Amtshaus der Stadt Wien<br>8., Schlesingerplatz 4",10072569,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3225,3225,POINT (16.364181448259878 48.226873909876815),9,VB241,9,"Amtshaus der Stadt Wien<br>9., Alserbachstraße 41",10073752,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3226,3226,POINT (16.37400481903204 48.178786052309775),10,VB241,10,"Magistratisches Bezirksamt für den 10. Bezirk<br>10., Laxenburger Straße 43-45",10076103,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3227,3227,POINT (16.413662021341768 48.17558197738322),11,VB241,11,"Amtshaus der Stadt Wien<br>11., Enkplatz 2",10088249,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3230,3230,POINT (16.30303592990385 48.197250990031826),14,VB241,14,"Schule der Stadt Wien<br>14., Dreyhausenstraße 21",25778500,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3231,3231,POINT (16.334095317847673 48.194114574092296),15,VB241,15,"Magistratisches Bezirksamt für den 15./16. Bezirk<br>15., Friedrichsplatz 1",10120400,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3232,3232,POINT (16.3275732394128 48.20928357814381),16,VB241,16,"Amtshaus der Stadt Wien<br>16., Richard-Wagner-Platz 19C",25754941,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3233,3233,POINT (16.33231415758344 48.21844090227377),17,VB241,17,"Magistratisches Bezirksamt für den 9./17. Bezirk<br>17., Kalvarienberggasse 29",10130917,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3234,3234,POINT (16.342417274923765 48.22684039292397),18,VB241,18,"Magistratisches Bezirksamt für den 18./19. Bezirk<br>18., Martinstraße 100",10136144,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3235,3235,POINT (16.3432328158527 48.24600026630189),19,VB241,19,Amtshaus der Stadt Wien<br>Pfarrwiesengasse 23C,25733736,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
