FID,SHAPE,NAME,ADRESSE,BETREUUNG,ART,ART_TXT,SKZ,TELEFON,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
SCHULEOGD.626172,POINT (16.369361156046008 48.17615420596938),Mayflower Christian Academy - Primar des Vereins MCA,"10., Fontanastraße 8",,12,Statutschule (privat),910361,01 641 94 95,http://www.mayflower-christian-academy.at,626172,
SCHULEOGD.626173,POINT (16.389861042799698 48.16664423809403),VS Rudolf Friemel-Gasse 3,"10., Rudolf Friemel-Gasse 3",Campus,1,Volksschule (öffentlich),910371,01 688 25 03-96121,http://campusmontelaa.schule.wien.at/,626173,
SCHULEOGD.626174,POINT (16.39413103291944 48.175024195964994),PVS Gudrunstraße 11,"10., Gudrunstraße 11",,1,Volksschule (privat),910391,01 607 95 00 10,http://phoenixschulen.at/volksschulen/,626174,
SCHULEOGD.626175,POINT (16.38252109482463 48.178694185495885),VS Hlawkagasse 2,"10., Hlawkagasse 2",Campus,1,Volksschule (öffentlich),910401,01 4000 561 970,http://www.bildungscampus-sonnwendviertel.at/,626175,
SCHULEOGD.626176,POINT (16.35760121433599 48.176564210859),Lernwerkstatt Sowiedu,"10., Maria Lassnig-Straße 32/1",,12,Statutschule (privat),910411,0660/702 01 07,http://www.sowiedu.at/,626176,
SCHULEOGD.626177,POINT (16.372231126761502 48.16551425513611),Höhere Technische Bundeslehranstalt Wien 10,"10., Ettenreichgasse 54",,7,Technische Schule (öffentlich),910417,01 601 11,http://www.htlwien10.at/,626177,
SCHULEOGD.626178,POINT (16.397410969172462 48.139894361175585),GTVS Grundäckergasse 14,"10., Grundäckergasse 14",,1,Volksschule (öffentlich),910421,01 4000 560 720,http://grundaeckergasse.schule.wien.at/,626178,
SCHULEOGD.626179,POINT (16.365461176519347 48.17706420357906),Bundeshandelsakademie und Bundeshandelsschule Wien 10,"10., Pernerstorfergasse 77",,8,Kaufmännische Schule (öffentlich),910428,01 602 51 91,http://www.bhakwien10.at/,626179,
SCHULEOGD.626180,POINT (16.3711311542911 48.1815841788528),VS Landgutgasse 30 - Bildungscampus Innerfavoriten,"10., Landgutgasse 30",,1,Volksschule (öffentlich),910441,,,626180,
SCHULEOGD.626181,POINT (16.379851102098392 48.17383421002961),Höhere Bundeslehranstalt für wirtschaftliche Berufe Wien 10,"10., Reumannplatz 3",,9,Humanberufliche Schule (öffentlich),910499,01 504 61 65,http://www.hlw10.at/,626181,
SCHULEOGD.626182,POINT (16.389321052472777 48.171994213672605),Schule für Sozialbetreuungsberufe,"10., Absberggasse 27",,9,Humanberufliche Schule (privat),910519,01 214 25 80,http://www.sob.caritas-wien.at,626182,
SCHULEOGD.626183,POINT (16.37329112272283 48.16568425317614),BAFEP 10 Ettenreichgasse 45c,"10., Ettenreichgasse 45c",,10,Lehrerbildende mittlere und höhere Schulen (öffentlich),910810,01 604 81 54,http://bafep10.at/,626183,
SCHULEOGD.626184,POINT (16.41804091179069 48.17130419887936),VS Braunhubergasse 3,"11., Braunhubergasse 3",,1,Volksschule (öffentlich),911011,01 4000 562 000,http://www.geps-braunhubergasse.at,626184,
SCHULEOGD.626185,POINT (16.41240094438439 48.175464182286056),MS Enkplatz 4/II,"11., Enkplatz 4/II",,2,Mittelschule (öffentlich),911012,01 4000 561 110,http://www.nmsenkplatz.at/,626185,
SCHULEOGD.626186,POINT (16.410690948236876 48.172274198257305),ASO Herderplatz 1A,"11., Herderplatz 1a",,3,Sonderschule (öffentlich),911013,01 4000 561 990,http://ib3.schule.wien.at,626186,
SCHULEOGD.626187,POINT (16.411680945146284 48.17330419281503),GRg 11 Gottschalkgasse 21,"11., Gottschalkgasse 21",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),911016,01 713 21 99,http://www.grg11.at,626187,
SCHULEOGD.626188,POINT (16.41797091114387 48.17127419878716),"Expos. der HS 1110, Enkplatz 4/I","11., Braunhubergasse 3",,11,Sonstige (öffentlich),911022e,01 748 88 32,,626188,
SCHULEOGD.626189,POINT (16.470940631316715 48.15527424229179),SES Hoefftgasse 7,"11., Hoefftgasse 7",,3,Sonderschule (öffentlich),911023,01 767 33 36,http://spz11.schule.wien.at,626189,
SCHULEOGD.626190,POINT (16.394220995409782 48.1474143270975),SES Hoefftgasse 7,"10., Wendstattgasse 3",,11,Sonstige (öffentlich),911023e,,,626190,
SCHULEOGD.626171,POINT (16.34259127487343 48.16795426175366),VS Hertha Firnbergstraße 12,"10., Hertha Firnbergstraße 12",,1,Volksschule (öffentlich),910351,01 607 95 86-111,http://hertha-firnberg.schule.wien.at,626171,
SCHULEOGD.626191,POINT (16.396751053636592 48.19927407855425),SES Hoefftgasse 7,"3., Hainburgerstraße 40",,11,Sonstige (öffentlich),911023e,01 767 16 19,,626191,
SCHULEOGD.626192,POINT (16.410690948236876 48.172274198257305),SES Hoefftgasse 7,"11., Herderplatz 1a",,11,Sonstige (öffentlich),911023e,01 748 91 38,,626192,
SCHULEOGD.625938,POINT (16.36854121208558 48.213554028080594),MS Renngasse 20,"1., Renngasse 20",,2,Mittelschule (öffentlich),901012,01 4000 560 850,http://www.dierenngasse.at,625938,
SCHULEOGD.625939,POINT (16.376621156375805 48.20154408046251),AkG Beethovenplatz 1,"1., Beethovenplatz 1",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),901016,01 713 13 52,http://www.akg-wien.at/,625939,
