FID,OBJECTID,SHAPE,ID,INFOLINK,POT_CLASS,POT_CLASS_TXT,SE_ANNO_CAD_DATA
ENWINDPOTOGD.70,70,"POLYGON ((16.456563881330286 48.27354519615172, 16.456890848484687 48.27442782737276, 16.456510525660885 48.27556869385941, 16.456822654287702 48.27649130032196, 16.45646722162222 48.27723435323323, 16.454952538671307 48.27428694336501, 16.45511662566007 48.27379473815087, 16.456563881330286 48.27354519615172))",70, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.71,71,"POLYGON ((16.470035362757443 48.27353028945793, 16.47070893653366 48.273529502698196, 16.470710118059383 48.273979155137724, 16.470262423784842 48.27382862270323, 16.470035362757443 48.27353028945793))",71, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.72,72,"POLYGON ((16.50135723542467 48.27371435747458, 16.501471649183443 48.27344007853555, 16.50176761147507 48.27363680137804, 16.50135723542467 48.27371435747458))",72, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.73,73,"POLYGON ((16.325890188401466 48.2733830684259, 16.326215902242367 48.27382970090469, 16.325317684558147 48.27413506225535, 16.324763614829354 48.273480686637924, 16.325890188401466 48.2733830684259))",73, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.74,74,"POLYGON ((16.33329951153417 48.273158657367496, 16.333184209184797 48.27343276887038, 16.332888884567474 48.27323561225178, 16.33329951153417 48.273158657367496))",74, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.75,75,"POLYGON ((16.325552572687446 48.27742992031401, 16.32574003470391 48.2767749873502, 16.327446671093043 48.27617234647348, 16.330423895099052 48.276251303627106, 16.33076697824651 48.2752901386716, 16.332777711095638 48.27465676661373, 16.333299470756135 48.27391881677019, 16.335633045049157 48.27398059622381, 16.336842190093613 48.27372503985273, 16.338751568276347 48.27305053022503, 16.339553545079156 48.273437536349476, 16.339487769528212 48.27454671527137, 16.340137216312492 48.27546522302138, 16.340988485203656 48.27629091717541, 16.34053429861801 48.27686395979883, 16.340208938490143 48.2780018901456, 16.33878348497219 48.277347206058316, 16.336608816694504 48.27728969956324, 16.335818959180887 48.277538527209984, 16.334821353112808 48.27799674467643, 16.332821594194442 48.278314662137994, 16.33277621630192 48.27907809215193, 16.333197264732245 48.27967366011762, 16.33622454893412 48.280910926875315, 16.338064051306056 48.2806028708536, 16.343074338345147 48.27902433530402, 16.343823441620092 48.277444441733515, 16.34493931129378 48.27709281553272, 16.3448994478838 48.27642331606815, 16.346097990366868 48.27639150531542, 16.347950438219613 48.276440341648, 16.349279710515425 48.27640502539661, 16.35060907318398 48.27687437494201, 16.352497433091347 48.27675474274927, 16.352332435807746 48.27686942696518, 16.35198895299957 48.277089807078696, 16.350750641688222 48.27820532382278, 16.34871509719612 48.27847082553998, 16.34826990860731 48.27938706928769, 16.345573102094672 48.27901864274892, 16.345600662323037 48.27991449903443, 16.34761801175052 48.280912382864415, 16.34828504072042 48.281324271630375, 16.346231173627334 48.281586993697296, 16.34478440478718 48.281089682149016, 16.342898574581543 48.28023663803157, 16.341554961175227 48.280948099298726, 16.3428949996803 48.2835604799996, 16.341200476957184 48.28270243628459, 16.33990627410529 48.28272011338089, 16.338688564286738 48.28260138093597, 16.336592747521408 48.281806149987936, 16.3344487693386 48.28116759228405, 16.33216029131853 48.28088890562277, 16.330617409547322 48.279244490095465, 16.330008842169384 48.27745579179375, 16.327811458298186 48.277101224175254, 16.325552572687446 48.27742992031401))",75, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.76,76,"POLYGON ((16.395941576841494 48.27314309377724, 16.395758921970664 48.27342865504767, 16.395167182655392 48.27323462491285, 16.395941576841494 48.27314309377724))",76, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.77,77,"POLYGON ((16.452858197170816 48.27309936604801, 16.45272445401682 48.27361042906851, 16.45242076795825 48.27322485466657, 16.452858197170816 48.27309936604801))",77, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.78,78,"POLYGON ((16.34811801568284 48.27293322999923, 16.349103372205224 48.2730160672954, 16.348516120980506 48.273458368717876, 16.34811801568284 48.27293322999923))",78, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.80,80,"POLYGON ((16.30905120157966 48.27270586745849, 16.309387983962928 48.27270594602925, 16.30938786700479 48.27293077289666, 16.309051083144087 48.27293069432532, 16.30905120157966 48.27270586745849))",80, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.81,81,"POLYGON ((16.43231349995772 48.27266874518067, 16.43256499369946 48.273005449207695, 16.432128916085336 48.27360344653409, 16.43186386524713 48.27282106501529, 16.43231349995772 48.27266874518067))",81, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.82,82,"POLYGON ((16.470035362757443 48.27353028945793, 16.468936735227242 48.2738010642523, 16.468737850253397 48.272528432625606, 16.470035362757443 48.27353028945793))",82, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.83,83,"POLYGON ((16.30871453910937 48.272480961026375, 16.309051320013822 48.272481040582825, 16.30905120157966 48.27270586745849, 16.3087144191978 48.27270578790142, 16.30871453910937 48.272480961026375))",83, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.84,84,"POLYGON ((16.38550058649572 48.27247357689934, 16.385141834254153 48.27294775564436, 16.38437719660816 48.272568629279924, 16.38550058649572 48.27247357689934))",84, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.85,85,"POLYGON ((16.408401670859018 48.27246144868333, 16.408258518664926 48.273202332514245, 16.407948933920892 48.27262100811708, 16.408401670859018 48.27246144868333))",85, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
