FID,OBJECTID,SHAPE,BEZIRK,STRASSE,ONR,TELEFON,OEFFNUNGSZEIT,INFORMATION,ABTEILUNG,KATEGORIE,SE_ANNO_CAD_DATA
WCANLAGEOGD.683584,683584,POINT (16.338413359931295 48.17763492796198),12,Aßmayergasse / Karl-Löwe-Gasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683585,683585,POINT (16.386613648728474 48.17267863615255),10,Puchsbaumplatz ggü 10,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683586,683586,POINT (16.228414012014564 48.207269262581256),14,Hauptstraße/bei der Kirche Mariabrunn,,+43 (1) 546 48,Mo-So: 0-24 Uhr ,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683587,683587,POINT (16.294749096772 48.21519941396266),16,Funkengerngasse / Gallitzinstr.,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683588,683588,POINT (16.314740021531836 48.1881922991922),15,Auer-Welsbach-Park,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683589,683589,POINT (16.333242114905335 48.21378060781668),16,Huberpark,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683590,683590,POINT (16.330693599243673 48.223142200020774),17,Diepoldplatz ,ggü 2,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683591,683591,POINT (16.27743162312134 48.240736948995306),17,Schwarzenbergpark,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683592,683592,POINT (16.324797585028186 48.23391504046232),18,Bischof-Faber-Platz,ggü 9,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683593,683593,POINT (16.313012990957418 48.25081889864294),19,Hackenberg (Lagerwiese),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683594,683594,POINT (16.341229626757123 48.24281184703899),19,Sonnberplatz ggü.6,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683595,683595,POINT (16.361814998760014 48.25968503370382),19,Zahnradbahnstr. (Endstelle Linie D),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683596,683596,POINT (16.34872389390493 48.19494681542758),6,Loquaiplatz / ggü Königseggasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683597,683597,POINT (16.38023211038023 48.228192617786306),2,Rabbiner-Schneerson-Platz,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683598,683598,POINT (16.39534455776269 48.20795506130585),3,Hundertwasserhaus (Kegelgasse / Löwengasse),,,Lokalöffnungszeiten,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Wartepersonal,
WCANLAGEOGD.683599,683599,POINT (16.34779534714377 48.18727572910049),5,Am Hundsturm,ggü. 10,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683600,683600,POINT (16.39869310395997 48.15065889288804),10,WIG 74 (Gschroppenhaus),,+43 (1) 546 48,Mo-So: 0-24 Uhr/ Wintersperre von November bis März ,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683601,683601,POINT (16.361397801562326 48.189979411236166),5,Mittersteig (Parkanlage),24 - 28,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683602,683602,POINT (16.28231134766869 48.16841920117311),13,Wolkersbergenstr. / Jakob-Stainer-G.,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
