FID,OBJECTID,SHAPE,PARK,FLAECHE,TYP,TELEFON,EINFRIEDUNG,WEBLINK1,HUNDETRAENKE,SE_ANNO_CAD_DATA
HUNDEZONEOGD.1158395,1158395,POINT (16.35055344164172 48.18622511068469),Einsiedlerpark,ca. 207 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158396,1158396,POINT (16.423872507323388 48.27775600372227),PA Ruthnergasse,ca. 1059 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158397,1158397,POINT (16.36029510158826 48.15885852133682),Neilreichgasse (MA49),ca. 750 m²,Hundeauslaufplatz,01 4000 49000,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158398,1158398,POINT (16.37752040921731 48.170532698729964),Antonspark,ca. 335 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158399,1158399,POINT (16.327878427423997 48.173575727152645),Edelsinnstraße Hundezone,ca. 1329 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158400,1158400,POINT (16.321013092884037 48.19043485229396),PA Winckelmannstraße,ca. 1375 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158401,1158401,POINT (16.35566024766428 48.181475089134),PA Leopold-Rister-Gasse,ca. 358 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158402,1158402,POINT (16.363462873037463 48.1879811926292),Rudolf-Sallinger-Park,ca. 276 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158403,1158403,POINT (16.351137990687246 48.212348080897755),Schönbornpark,ca. 1084 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158404,1158404,POINT (16.354539498569792 48.19479019226569),Ernst-Arnold-Park,ca. 362 m²,Hundezone,01 4000 8042,teilweise,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158405,1158405,POINT (16.343242217107257 48.18684911000789),Stefan-Weber-Park,ca. 462 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158406,1158406,POINT (16.309100800807705 48.18782635716657),Hadikpark,ca. 18114 m²,Hundeauslaufplatz,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158407,1158407,POINT (16.339520021364333 48.17248212137268),Unter-Meidlinger Straße/12. Bezirk,ca. 2058 m²,Hundeauslaufplatz,,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158408,1158408,POINT (16.28720678069162 48.151811230267086),PA Pölleritzergasse,ca. 3264 m²,Hundeauslaufplatz,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158409,1158409,POINT (16.416770496803302 48.215600442779674),Fritzi-Massary-Park,ca. 1677 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158410,1158410,POINT (16.26789059028941 48.19619335983794),PA Cossmanngasse,ca. 2084 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158411,1158411,POINT (16.414867865107755 48.21464421538931),PA Engerthstraße,ca. 643 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158412,1158412,POINT (16.3942147033936 48.2733068267938),Denglerpark,ca. 2742 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158413,1158413,POINT (16.38854722884467 48.25737946099949),Floridsdorfer Aupark,ca. 2469 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158414,1158414,POINT (16.324641658700383 48.225162727769316),Christine-Nöstlinger-Park,ca. 1202 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158415,1158415,POINT (16.359338659235735 48.17212500784642),Fortunapark,ca. 0 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158416,1158416,POINT (16.35925117749826 48.17207819147069),Fortunapark,ca. 400 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158417,1158417,POINT (16.353900714475635 48.17486063723634),Martin-Luther-King-Park,ca. 726 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158418,1158418,POINT (16.298459120008832 48.1476008116002),PA Riegermühle,ca. 1178 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
