FID,OBJECTID,SHAPE,BEZEICHNUNG,ORTSBESCHREIBUNG,TYP,TYP_TXT,SE_ANNO_CAD_DATA
DONAUINSPKTOGD.352950,352950,POINT (16.40108467684927 48.23542303474287),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352951,352951,POINT (16.400608051269568 48.235848343150934),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,9,Ponton,
DONAUINSPKTOGD.352952,352952,POINT (16.400112568585584 48.23623475756219),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352953,352953,POINT (16.39877960263628 48.23733388043596),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352954,352954,POINT (16.397634805537972 48.238406193603474),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,9,Ponton,
DONAUINSPKTOGD.352955,352955,POINT (16.39653603382655 48.23962375854912),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,9,Ponton,
DONAUINSPKTOGD.352956,352956,POINT (16.396303703362772 48.23987870260619),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Nordbahnbrücke und Bigittenauerbrücke,13,Stiege,
DONAUINSPKTOGD.352957,352957,POINT (16.395772922535564 48.23977806763426),"Summer Station, Gasthaus",Donauinseldamm etwa 50 m stromauf der Brigittenauerbrücke,7,Lokal,
DONAUINSPKTOGD.352958,352958,POINT (16.39581243781607 48.24044820505604),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Nordbahnbrücke und Bigittenauerbrücke,13,Stiege,
DONAUINSPKTOGD.352959,352959,POINT (16.394823232195115 48.24192997534899),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,9,Ponton,
DONAUINSPKTOGD.352960,352960,POINT (16.393331786291377 48.24383359458041),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,9,Ponton,
DONAUINSPKTOGD.352961,352961,POINT (16.3932807236612 48.243879323049555),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Nordbahnbrücke und Bigittenauerbrücke,13,Stiege,
DONAUINSPKTOGD.352962,352962,POINT (16.392449854990286 48.24501525803457),Uferstiege Neue Donau,Rechtes Ufer Neue Donau unter der Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.352963,352963,POINT (16.377969750118666 48.26051173502205),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.352964,352964,POINT (16.37737878263872 48.26126062405178),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,9,Ponton,
DONAUINSPKTOGD.352965,352965,POINT (16.373998195457606 48.260921136361375),Uferstiege Donau,Linkes Ufer Donau im Bereich stromauf der Nordbrücke,13,Stiege,
DONAUINSPKTOGD.352966,352966,POINT (16.376775874879403 48.261976393513976),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.352967,352967,POINT (16.376393361636584 48.26245169277345),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.352968,352968,POINT (16.375945696808 48.26301659981927),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,9,Ponton,
DONAUINSPKTOGD.352969,352969,POINT (16.374727996529458 48.26452336199937),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.352970,352970,POINT (16.373493282646173 48.26597471991357),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,9,Ponton,
DONAUINSPKTOGD.352971,352971,POINT (16.373023846589344 48.26663375474541),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.352972,352972,POINT (16.37217143657449 48.26770388796444),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,9,Ponton,
DONAUINSPKTOGD.352973,352973,POINT (16.36835213271275 48.26775592960265),Uferstiege Donau,Linkes Ufer Donau im Bereich stromauf der Nordbrücke,13,Stiege,
DONAUINSPKTOGD.352974,352974,POINT (16.367670796381233 48.27309912866801),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,13,Stiege,
DONAUINSPKTOGD.352975,352975,POINT (16.361712815818304 48.27949465852354),Uferstiege Neue Donau,Donauinseldamm Uferstiege Neue Donau,13,Stiege,
DONAUINSPKTOGD.352976,352976,POINT (16.4087919541508 48.23010199528339),"Summer Moments, Clubbinglounge",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,7,Lokal,
