FID,OBJECTID,SHAPE,NAME,ADRESSE,WEITERE_INFORMATIONEN,ANBIETER,SE_ANNO_CAD_DATA
WLANWRLOGD.3689386,3689386,POINT (16.37421670296753 48.186165636625645),Wiener Linien WLAN,"10., U1 Hauptbahnhof ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
WLANWRLOGD.3689387,3689387,POINT (16.361919768318415 48.214616677552534),Wiener Linien WLAN,"1., U2 Schottentor ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
WLANWRLOGD.3689388,3689388,POINT (16.384577931920326 48.20641593609481),Wiener Linien WLAN,"3., U3/U4 Landstraße ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
WLANWRLOGD.3689389,3689389,POINT (16.334115412285197 48.17486468913049),Wiener Linien WLAN,"12., U6 Bahnhof Meidling ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
WLANWRLOGD.3689390,3689390,POINT (16.399923600764705 48.256503017681425),Wiener Linien WLAN,"21., U6 Floridsdorf ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
WLANWRLOGD.3689434,3689434,POINT (16.414651641971762 48.18974868077848),Wiener Linien WLAN,"3., Kundenzentrum Erdberg, Erdbergstraße 202 ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
WLANWRLOGD.3689435,3689435,POINT (16.37198465937151 48.20851012680285),Wiener Linien WLAN,"1., U1/U3 Stephansplatz ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
WLANWRLOGD.3689436,3689436,POINT (16.36894470628317 48.200651174838505),Wiener Linien WLAN,"1., U1/U2/U4 Karlsplatz ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
WLANWRLOGD.3689437,3689437,POINT (16.392730395216077 48.21842816127815),Wiener Linien WLAN,"2., U1/U2 Praterstern ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
WLANWRLOGD.3689438,3689438,POINT (16.339625295971498 48.19603287420791),Wiener Linien WLAN,"15., U3/U6 Westbahnhof ",http://blog.wienerlinien.at/gratis-wlan/,http://www.wienerlinien.at/,
