FID,OBJECTID,SHAPE,NAME,ADRESSE,WEITERE_INF,THUMBNAIL,SE_ANNO_CAD_DATA
SEHENSWUERDIGOGD.486113,486113,POINT (16.3736670331148 48.21075446499097),Ankeruhr,Hoher Markt 10/11,http://www.wien.info/article.asp?IDArticle=2018,https://www.wien.gv.at/viennagis/bubble/ankeruhr.jpg,
SEHENSWUERDIGOGD.486114,486114,POINT (16.401661221006318 48.182967852920775),Friedhof St. Marx,Leberstraße 6-8,http://www.wien.gv.at/umwelt/parks/anlagen/friedhof-st-marx.html,https://www.wien.gv.at/viennagis/bubble/stmarx.jpg,
SEHENSWUERDIGOGD.486115,486115,POINT (16.291251819570988 48.21286564527366),Kuffner-Sternwarte,Johann-Staud- Straße 10,http://www.kuffner.ac.at,https://www.wien.gv.at/viennagis/bubble/sternwarte.jpg,
SEHENSWUERDIGOGD.486116,486116,POINT (16.37128536485903 48.20095894769477),Künstlerhaus,Karlsplatz 5,http://www.k-haus.at,https://www.wien.gv.at/viennagis/bubble/kuenstlerhaus.jpg,
SEHENSWUERDIGOGD.486117,486117,POINT (16.35848482492768 48.20810859079747),Parlament,Dr.-Karl-Renner-Ring 3,http://www.parlament.gv.at,https://www.wien.gv.at/viennagis/bubble/parlament.jpg,
SEHENSWUERDIGOGD.486118,486118,POINT (16.39500562331404 48.216122698938186),Planetarium,Oswald Thomas Platz 1,http://www.planetarium-wien.at,https://www.wien.gv.at/viennagis/bubble/planetarium.jpg,
SEHENSWUERDIGOGD.486119,486119,POINT (16.357291874373033 48.21082367707388),Rathaus,Friedrich-Schmidt- Platz 1,http://www.wien.gv.at/buergerdienst/stadtinfo/rathausfuehrung,https://www.wien.gv.at/viennagis/bubble/rathaus.jpg,
SEHENSWUERDIGOGD.486120,486120,POINT (16.366827776091235 48.20728576288226),Spanische Hofreitschule,Michaelerplatz 1,http://www.srs.at,https://www.wien.gv.at/viennagis/bubble/hofreitschule.jpg,
SEHENSWUERDIGOGD.486121,486121,POINT (16.37480126609056 48.21161050811439),Synagoge,Seitenstettengasse 2-4,http://www.jmw.at,https://www.wien.gv.at/viennagis/bubble/synagoge.jpg,
SEHENSWUERDIGOGD.486122,486122,POINT (16.383930200298963 48.211547156329146),Urania Sternwarte,Uraniastraße 1,http://www.urania-sternwarte.at,https://www.wien.gv.at/viennagis/bubble/uraniasternwarte.jpg,
SEHENSWUERDIGOGD.486123,486123,POINT (16.36910592891493 48.203258253487405),Wiener Staatsoper,Opernring 2,http://www.wiener-staatsoper.at,https://www.wien.gv.at/viennagis/bubble/staatsoper.jpg,
SEHENSWUERDIGOGD.486124,486124,POINT (16.438719546791315 48.151263650534325),Zentralfriedhof (Ehrengräber),Simmeringer Hauptstraße 234,http://www.friedhoefewien.at/fhw/ep/channelView.do/channelId/-26709/pageTypeId/13572,https://www.wien.gv.at/viennagis/bubble/zentralfriedhof.jpg,
SEHENSWUERDIGOGD.486125,486125,POINT (16.36819227841638 48.20457279441525),Albertina,Albertinaplatz 1,http://www.albertina.at,https://www.wien.gv.at/viennagis/bubble/albertina.jpg,
SEHENSWUERDIGOGD.486126,486126,POINT (16.373067513800926 48.20384203489023),Haus der Musik,Seilerstätte 30,http://www.hdm.at,https://www.wien.gv.at/viennagis/bubble/hausdermusik.jpg,
SEHENSWUERDIGOGD.486127,486127,POINT (16.352937093396125 48.19756916635614),Haus des Meeres,Fritz-Grünbaum-Platz 1,http://www.haus-des-meeres.at,https://www.wien.gv.at/viennagis/bubble/hausdesmeeres.jpg,
SEHENSWUERDIGOGD.486128,486128,POINT (16.36940670508021 48.20712109794746),Jüdisches Museum der Stadt Wien,Dorotheergasse 11,http://www.jmw.at,https://www.wien.gv.at/viennagis/bubble/juedischesmuseum.jpg,
SEHENSWUERDIGOGD.486129,486129,POINT (16.36985813043374 48.20560878086002),Kaisergruft (Kapuzinergruft),Tegetthoffstraße 2,http://www.kaisergruft.at,https://www.wien.gv.at/viennagis/bubble/gruft.jpg,
SEHENSWUERDIGOGD.486130,486130,POINT (16.39350061425079 48.21108295153064),KunstHausWien - Friedensreich Hundertwasser,Untere Weißgerberstraße 13,http://www.kunsthauswien.com,https://www.wien.gv.at/viennagis/bubble/kunsthaus.jpg,
SEHENSWUERDIGOGD.486131,486131,POINT (16.359574403561083 48.222602568463486),Palais Liechtenstein,Fürstengasse 1,http://www.liechtensteinmuseum.at,https://www.wien.gv.at/viennagis/bubble/liechtensteinmuseum.jpg,
SEHENSWUERDIGOGD.486132,486132,POINT (16.381583648825057 48.20757434927787),MAK - Österreichisches Museum für angewandte Kunst,Stubenring 5,http://www.mak.at,https://www.wien.gv.at/viennagis/bubble/mak.jpg,
SEHENSWUERDIGOGD.486133,486133,POINT (16.37490522065433 48.208158802719964),"Mozarthaus Vienna ""Figarohaus""",Domgasse 5,http://www.mozarthausvienna.at,https://www.wien.gv.at/viennagis/bubble/mozarthaus.jpg,
SEHENSWUERDIGOGD.486134,486134,POINT (16.358538956391858 48.20329390091692),MuseumsQuartier Wien,Museumsplatz 1(HOF E1/5),http://www.mqw.at,https://www.wien.gv.at/viennagis/bubble/museumsquartier.jpg,
