FID,STANDORT_ID,BEZIRK,ADRESSE,GEOEFFNET_VON,GEOEFFNET_BIS
PROSAMOBILOEFFZEITOGD.8M3,8M3,8,,08.04.2024-10:00,08.04.2024-12:00
PROSAMOBILOEFFZEITOGD.8M3,8M3,8,,10.06.2024-10:00,10.06.2024-12:00
PROSAMOBILOEFFZEITOGD.8M3,8M3,8,,08.07.2024-10:00,08.07.2024-12:00
PROSAMOBILOEFFZEITOGD.8M3,8M3,8,,09.09.2024-10:00,09.09.2024-12:00
PROSAMOBILOEFFZEITOGD.8M3,8M3,8,,07.10.2024-10:00,07.10.2024-12:00
PROSAMOBILOEFFZEITOGD.8M3,8M3,8,,09.12.2024-10:00,09.12.2024-12:00
PROSAMOBILOEFFZEITOGD.8M4,8M4,8,,06.02.2024-14:00,06.02.2024-16:00
PROSAMOBILOEFFZEITOGD.8M4,8M4,8,,26.03.2024-14:00,26.03.2024-16:00
PROSAMOBILOEFFZEITOGD.8M4,8M4,8,,07.05.2024-14:00,07.05.2024-16:00
PROSAMOBILOEFFZEITOGD.8M4,8M4,8,,25.06.2024-14:00,25.06.2024-16:00
PROSAMOBILOEFFZEITOGD.8M4,8M4,8,,06.08.2024-14:00,06.08.2024-16:00
PROSAMOBILOEFFZEITOGD.8M4,8M4,8,,24.09.2024-14:00,24.09.2024-16:00
PROSAMOBILOEFFZEITOGD.8M4,8M4,8,,05.11.2024-14:00,05.11.2024-16:00
PROSAMOBILOEFFZEITOGD.8M4,8M4,8,,03.12.2024-14:00,03.12.2024-16:00
PROSAMOBILOEFFZEITOGD.9M1,9M1,9,,05.01.2024-07:00,05.01.2024-09:00
PROSAMOBILOEFFZEITOGD.9M1,9M1,9,,08.03.2024-07:00,08.03.2024-09:00
PROSAMOBILOEFFZEITOGD.9M1,9M1,9,,05.04.2024-07:00,05.04.2024-09:00
PROSAMOBILOEFFZEITOGD.9M1,9M1,9,,07.06.2024-07:00,07.06.2024-09:00
PROSAMOBILOEFFZEITOGD.9M1,9M1,9,,05.07.2024-07:00,05.07.2024-09:00
PROSAMOBILOEFFZEITOGD.9M1,9M1,9,,06.09.2024-07:00,06.09.2024-09:00
PROSAMOBILOEFFZEITOGD.9M1,9M1,9,,04.10.2024-07:00,04.10.2024-09:00
PROSAMOBILOEFFZEITOGD.9M1,9M1,9,,06.12.2024-07:00,06.12.2024-09:00
PROSAMOBILOEFFZEITOGD.9M2,9M2,9,,26.02.2024-14:00,26.02.2024-16:00
PROSAMOBILOEFFZEITOGD.9M2,9M2,9,,18.03.2024-14:00,18.03.2024-16:00
PROSAMOBILOEFFZEITOGD.9M2,9M2,9,,27.05.2024-14:00,27.05.2024-16:00
PROSAMOBILOEFFZEITOGD.9M2,9M2,9,,17.06.2024-14:00,17.06.2024-16:00
PROSAMOBILOEFFZEITOGD.9M2,9M2,9,,26.08.2024-14:00,26.08.2024-16:00
PROSAMOBILOEFFZEITOGD.9M2,9M2,9,,16.09.2024-14:00,16.09.2024-16:00
PROSAMOBILOEFFZEITOGD.9M2,9M2,9,,25.11.2024-14:00,25.11.2024-16:00
PROSAMOBILOEFFZEITOGD.9M2,9M2,9,,16.12.2024-14:00,16.12.2024-16:00
PROSAMOBILOEFFZEITOGD.9M3,9M3,9,,29.01.2024-07:00,29.01.2024-09:00
PROSAMOBILOEFFZEITOGD.9M3,9M3,9,,04.03.2024-07:00,04.03.2024-09:00
PROSAMOBILOEFFZEITOGD.9M3,9M3,9,,29.04.2024-07:00,29.04.2024-09:00
PROSAMOBILOEFFZEITOGD.9M3,9M3,9,,03.06.2024-07:00,03.06.2024-09:00
PROSAMOBILOEFFZEITOGD.9M3,9M3,9,,01.07.2024-07:00,01.07.2024-09:00
PROSAMOBILOEFFZEITOGD.9M3,9M3,9,,02.09.2024-07:00,02.09.2024-09:00
PROSAMOBILOEFFZEITOGD.9M3,9M3,9,,28.10.2024-07:00,28.10.2024-09:00
PROSAMOBILOEFFZEITOGD.9M3,9M3,9,,02.12.2024-07:00,02.12.2024-09:00
PROSAMOBILOEFFZEITOGD.9M4,9M4,9,,26.02.2024-17:00,26.02.2024-19:00
PROSAMOBILOEFFZEITOGD.9M4,9M4,9,,18.03.2024-17:00,18.03.2024-19:00
PROSAMOBILOEFFZEITOGD.9M4,9M4,9,,27.05.2024-17:00,27.05.2024-19:00
PROSAMOBILOEFFZEITOGD.9M4,9M4,9,,17.06.2024-17:00,17.06.2024-19:00
PROSAMOBILOEFFZEITOGD.9M4,9M4,9,,26.08.2024-17:00,26.08.2024-19:00
PROSAMOBILOEFFZEITOGD.9M4,9M4,9,,16.09.2024-17:00,16.09.2024-19:00
PROSAMOBILOEFFZEITOGD.9M4,9M4,9,,25.11.2024-17:00,25.11.2024-19:00
PROSAMOBILOEFFZEITOGD.9M4,9M4,9,,16.12.2024-17:00,16.12.2024-19:00
PROSAMOBILOEFFZEITOGD.10M1,10M1,10,,10.01.2024-10:00,10.01.2024-12:00
PROSAMOBILOEFFZEITOGD.10M1,10M1,10,,13.03.2024-10:00,13.03.2024-12:00
PROSAMOBILOEFFZEITOGD.10M1,10M1,10,,10.04.2024-10:00,10.04.2024-12:00
PROSAMOBILOEFFZEITOGD.10M1,10M1,10,,12.06.2024-10:00,12.06.2024-12:00
PROSAMOBILOEFFZEITOGD.10M1,10M1,10,,10.07.2024-10:00,10.07.2024-12:00
PROSAMOBILOEFFZEITOGD.10M1,10M1,10,,11.09.2024-10:00,11.09.2024-12:00
