FID,SHAPE,NAME,BEZEICHNUNG,ADRESSE,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
UNIVERSITAETOGD.3962276,POINT (16.403437203050135 48.219126279234565),Fachhochschule des bfi Wien,Hauptgebäude,"2., Wohlmutstraße 22",http://www.fh-vie.ac.at,3962276,
UNIVERSITAETOGD.3962277,POINT (16.42689874996317 48.26949634509867),Fachhochschule des bfi Wien,ENERGYbase,"21., Giefinggasse 6",http://www.fh-vie.ac.at,3962277,
UNIVERSITAETOGD.3962278,POINT (16.34919219213136 48.22657334220789),FHWien-Studiengänge der Wirtschaftskammer Wien,Gebäude,"18., Währinger Gürtel 97",http://www.fh-wien.ac.at,3962278,
UNIVERSITAETOGD.3962279,POINT (16.35246039135697 48.24269452058537),Lauder Business School,Gebäude,"19., Hofzeile 18-20",http://www.lbs.ac.at,3962279,
UNIVERSITAETOGD.3962280,POINT (16.35588182987807 48.20013752041795),FH Technikum Wien,Geschäftsführung,"6., Mariahilfer Straße 37-39",http://www.technikum-wien.at,3962280,
UNIVERSITAETOGD.3962281,POINT (16.377846775295726 48.23943680140261),FH Technikum Wien,Standort Höchstädtplatz,"20., Höchstädtplatz 5",http://www.technikum-wien.at,3962281,
UNIVERSITAETOGD.3962282,POINT (16.42689874996317 48.26949634509867),FH Technikum Wien,ENERGYbase,"21., Giefinggasse 6",http://www.technikum-wien.at,3962282,
UNIVERSITAETOGD.3962283,POINT (16.38227858823622 48.15772717723861),FH Campus Wien,Gebäude,"10., Favoritenstraße 226",http://www.fh-campuswien.ac.at,3962283,
UNIVERSITAETOGD.3962446,POINT (16.36085192881425 48.213012711503936),Universität Wien,"Universität Wien, Hauptgebäude","1., Universitätsring 1",http://www.univie.ac.at,3962446,
UNIVERSITAETOGD.3962447,POINT (16.35754304861518 48.21332031452246),Universität Wien,"Universität Wien, Psychologie","1., Liebiggasse 5",http://www.univie.ac.at,3962447,
UNIVERSITAETOGD.3962449,POINT (16.357610018482774 48.21354657011216),Universität Wien,"Universität Wien, Neues Institutsgebäude","1., Universitätsstraße 7",http://www.univie.ac.at,3962449,
UNIVERSITAETOGD.3962450,POINT (16.365001291524894 48.21405548871937),Universität Wien,"Universität Wien, Juridicum","1., Schottenbastei 10-16",http://www.univie.ac.at,3962450,
UNIVERSITAETOGD.3962451,POINT (16.367669340079416 48.20336423753791),Universität Wien,"Universität Wien, Hanuschgasse 3","1., Hanuschgasse 3",http://www.univie.ac.at,3962451,
UNIVERSITAETOGD.3962452,POINT (16.36590358218203 48.20792006608903),Universität Wien,"Universität Wien, Theaterwissenschaft Hofburg","Hofburg, Batthyanystiege",http://www.univie.ac.at,3962452,
UNIVERSITAETOGD.3962453,POINT (16.37884234351703 48.209257450090156),Universität Wien,"Universität Wien, Universitätsarchiv Postgasse","1., Postgasse 9",http://www.univie.ac.at,3962453,
UNIVERSITAETOGD.3962454,POINT (16.356620504843644 48.220996597541635),Universität Wien,"Universität Wien, Fakultät für Chemie","9., Währinger Straße 42",http://www.univie.ac.at,3962454,
UNIVERSITAETOGD.3962455,POINT (16.35570485595838 48.22173797365844),Universität Wien,"Universität Wien, Fakultät für Physik","9., Strudlhofgasse 4",http://www.univie.ac.at,3962455,
UNIVERSITAETOGD.3962456,POINT (16.352767273113894 48.216813064606754),Universität Wien,"Universität Wien, Campus der Universität Wien","9., Spitalgasse 2",http://www.univie.ac.at,3962456,
UNIVERSITAETOGD.3962458,POINT (16.358263414218598 48.214752789251875),Universität Wien,"Universität Wien, Fakultät für Sozialwissenschaften","9., Rooseveltplatz 2",http://www.univie.ac.at,3962458,
UNIVERSITAETOGD.3962459,POINT (16.35541076145323 48.22020693857705),Universität Wien,"Universität Wien, Sensengasse 8","9., Sensengasse 8",http://www.univie.ac.at,3962459,
UNIVERSITAETOGD.3962469,POINT (16.317042440962908 48.203841584024936),Universität Wien,"Universität Wien, Universitätssportzentrum USZ I","15., Auf der Schmelz 6",http://www.univie.ac.at,3962469,
UNIVERSITAETOGD.3962470,POINT (16.317042440962908 48.203841584024936),Universität Wien,"Universität Wien, Universitätssportzentrum USZ II","15., Auf der Schmelz 6a",http://www.univie.ac.at,3962470,
UNIVERSITAETOGD.3962472,POINT (16.348984783985014 48.233508796470396),Universität Wien,"Universität Wien, Translationswissenschaft","19., Gymnasiumstraße 50",http://www.univie.ac.at,3962472,
UNIVERSITAETOGD.3962504,POINT (16.266097026529206 48.18405611315539),Hochschule für Argar und Umweltpädagogik,Gebäude,"13., Angermayergasse 1",http://www.agrarumweltpaedagogik.ac.at/,3962504,
UNIVERSITAETOGD.3962505,POINT (16.347435128868746 48.21973843433539),Medizinische Universität Wien,"Medizinischer Universitätscampus AKH, Hörsaalzentrum","9., Währinger Gürtel 18-20",https://www.meduniwien.ac.at/web/,3962505,
UNIVERSITAETOGD.3962284,POINT (16.36307918010177 48.200165506367455),Technische Universität Wien,Lehartrakt,"6., Lehargasse 4",http://www.tuwien.ac.at,3962284,
UNIVERSITAETOGD.3962285,POINT (16.361975035689937 48.199800547195764),Akademie der bildenden Künste Wien,Atelierhaus,"6., Lehargasse 8",http://www.akbild.ac.at/,3962285,
UNIVERSITAETOGD.3962313,POINT (16.348984783985014 48.233508796470396),Universität Wien,"Universität Wien, Franz-Klein-Gasse 1","19., Franz-Klein-Gasse 1",http://www.univie.ac.at,3962313,
UNIVERSITAETOGD.3962314,POINT (16.33416739046043 48.23142579826726),Universität Wien,"Universität Wien, Sternwarte","18., Türkenschanzstraße 17",http://www.univie.ac.at,3962314,
