FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRNR2013OGD.73011,73011,"POLYGON ((16.342189927090175 48.19176405380714, 16.34396944801391 48.19226369728686, 16.34288567743613 48.19362434819753, 16.341798756167016 48.19498858600501, 16.340971226475094 48.19467925838042, 16.34206542316508 48.19328714902133, 16.341211285706706 48.19295992795134, 16.34168279152433 48.192370941061625, 16.342189927090175 48.19176405380714))",Nationalratswahl 2013,2013-09-29,2013-07-09,6,06002,
WAHLSPRNR2013OGD.73012,73012,"POLYGON ((16.38460583410043 48.261389711092335, 16.385974144695698 48.26173167210609, 16.38642930984347 48.260840887503505, 16.387951054129825 48.26121504291074, 16.387285598457783 48.262035601384014, 16.387065534637173 48.26245306864361, 16.386784433936047 48.26298639341337, 16.384116515109213 48.2623795166164, 16.38460583410043 48.261389711092335))",Nationalratswahl 2013,2013-09-29,2013-07-09,21,21056,
WAHLSPRNR2013OGD.73013,73013,"POLYGON ((16.389631518791095 48.168382396190296, 16.38836069063338 48.169203884371946, 16.387662874767834 48.169408526166244, 16.38703214763239 48.1685353842532, 16.38645551402835 48.16769099341289, 16.386553451721973 48.1676223319998, 16.387682470302757 48.16683069498311, 16.388688184516884 48.16762137433942, 16.389631518791095 48.168382396190296))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10057,
WAHLSPRNR2013OGD.73014,73014,"POLYGON ((16.324939678868517 48.177447382923184, 16.324776098517706 48.176554249706406, 16.32362319771255 48.1766912775361, 16.323391925378186 48.17559488793444, 16.326106953402366 48.17536555777947, 16.326452285685523 48.17728681026044, 16.324939678868517 48.177447382923184))",Nationalratswahl 2013,2013-09-29,2013-07-09,12,12041,
WAHLSPRNR2013OGD.73015,73015,"POLYGON ((16.38158814592214 48.220462060980225, 16.380847908394532 48.21899313937461, 16.380805709449003 48.21797737826681, 16.380774370485607 48.21722286413191, 16.38062273861356 48.21632207780239, 16.380392789445924 48.21572466083974, 16.381750679052452 48.21785290090815, 16.382257967914466 48.218859392625184, 16.382573098949045 48.21941405358872, 16.383005100886912 48.22017424957137, 16.38158814592214 48.220462060980225))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02028,
WAHLSPRNR2013OGD.73016,73016,"POLYGON ((16.304038395977777 48.223731047666604, 16.303141599618645 48.22340542219447, 16.30288535257458 48.22340534856411, 16.302637647448392 48.223308240718666, 16.30307382155427 48.222486302417586, 16.30381712026788 48.222475091899554, 16.303851543744393 48.22209262265418, 16.30445809621897 48.22209279092179, 16.30458654533234 48.221556204531424, 16.30485138924686 48.221567698012706, 16.30486001336055 48.221327942800144, 16.304766293539117 48.22097394667875, 16.304663864382587 48.22077984642534, 16.30590283357456 48.22045471559641, 16.306054345350486 48.2207203231764, 16.305499059031206 48.22166463830046, 16.305414638763487 48.222407000829705, 16.30532040398291 48.22290366761023, 16.30482490698678 48.222846427577736, 16.304799197400836 48.22307475677587, 16.30425217585823 48.22341715601248, 16.304038395977777 48.223731047666604))",Nationalratswahl 2013,2013-09-29,2013-07-09,16,16069,
WAHLSPRNR2013OGD.73017,73017,"POLYGON ((16.374312847843846 48.1709684055994, 16.375788833287796 48.17066447308656, 16.377142657185413 48.17313596741539, 16.37707637619233 48.17314075750145, 16.375157172440655 48.17326975981386, 16.37490069868714 48.17228283947443, 16.374312847843846 48.1709684055994))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10051,
WAHLSPRNR2013OGD.73018,73018,"POLYGON ((16.352876222374224 48.17187736174299, 16.353723152961486 48.172771971465934, 16.35456965892936 48.172405363982165, 16.355324083389185 48.173190439126444, 16.35584287434874 48.17373417169949, 16.354185864779524 48.17448430059007, 16.35291401743233 48.17315340605006, 16.352041689325162 48.17227705022469, 16.352876222374224 48.17187736174299))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10071,
WAHLSPRNR2013OGD.73019,73019,"POLYGON ((16.37446937138069 48.168485860093305, 16.375020161314612 48.16936008731453, 16.371049283968976 48.170156456940234, 16.370529208575544 48.16908587921429, 16.374467621380226 48.1684828029767, 16.37446937138069 48.168485860093305))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10062,
WAHLSPRNR2013OGD.73020,73020,"POLYGON ((16.48177952870336 48.24252802673067, 16.48162764793376 48.24233333807993, 16.481781683867442 48.24139084311556, 16.481995369237524 48.24140010480592, 16.482049334897567 48.24106144502906, 16.48261790270688 48.240834814305934, 16.4836986781932 48.24040382980941, 16.484539578180566 48.24064070514602, 16.484847890334475 48.240830601185934, 16.485339355179075 48.241362896925544, 16.48177952870336 48.24252802673067))",Nationalratswahl 2013,2013-09-29,2013-07-09,22,22137,
WAHLSPRNR2013OGD.73006,73006,"POLYGON ((16.347494841295063 48.18786293504228, 16.34813669296233 48.186987380401696, 16.349919070419656 48.18750680689438, 16.349192874186663 48.18874390803625, 16.350308014821916 48.188964018810424, 16.351431534060783 48.18928583080777, 16.35118177206127 48.18972140493599, 16.351180024495484 48.18972437292397, 16.35106542593353 48.18969516002725, 16.350863133715105 48.18965579602464, 16.350664338856784 48.18961706074573, 16.349631771499002 48.18943237696262, 16.349502247178926 48.18940927964875, 16.34893895895864 48.189308800121594, 16.348855703322677 48.18929397063308, 16.348840504805764 48.18929127436272, 16.34868394679112 48.18926377245909, 16.348578767866062 48.18924525796191, 16.34857755579765 48.18923860312091, 16.348500221369843 48.18868184205906, 16.347858271274387 48.18860843527018, 16.34784969195377 48.18814528592968, 16.347494841295063 48.18786293504228))",Nationalratswahl 2013,2013-09-29,2013-07-09,5,05015,
WAHLSPRNR2013OGD.73007,73007,"POLYGON ((16.370738239307325 48.1758262446682, 16.37097408567243 48.17741806432677, 16.37011679770726 48.177492155940804, 16.370023884488507 48.17688298231789, 16.367174353727126 48.177076513924646, 16.367013598923272 48.176062930742425, 16.36909521758409 48.17593069039518, 16.370738239307325 48.1758262446682))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10017,
WAHLSPRNR2013OGD.73008,73008,"POLYGON ((16.314240155876945 48.19840119684224, 16.314174269791113 48.19802005280804, 16.31411818020767 48.197695477768846, 16.313918124715542 48.1965157121543, 16.313909522658243 48.196499972405576, 16.313923646994613 48.196498895941644, 16.316034340286038 48.19637391768714, 16.31630507924956 48.197865665696604, 16.315163806994008 48.19794685240098, 16.31534495876644 48.199053587432736, 16.31531146349402 48.19905322166718, 16.314347364297642 48.199043960571274, 16.314333411156195 48.1989566340452, 16.314316107482245 48.19883998907713, 16.314240155876945 48.19840119684224))",Nationalratswahl 2013,2013-09-29,2013-07-09,15,15064,
WAHLSPRNR2013OGD.73009,73009,"POLYGON ((16.3586447043118 48.199026072829525, 16.359386294125628 48.19928438901741, 16.359886521670603 48.199458664369786, 16.359437167696548 48.19993017969462, 16.35925033270281 48.199965920511836, 16.35928592726874 48.20014442814247, 16.35840515354786 48.200638328864656, 16.357568397479813 48.19995437659173, 16.355134677961143 48.19792810066355, 16.35633966159348 48.198223320722995, 16.3586447043118 48.199026072829525))",Nationalratswahl 2013,2013-09-29,2013-07-09,6,06018,
WAHLSPRNR2013OGD.73010,73010,"POLYGON ((16.369031376149103 48.232555388256316, 16.36820744293731 48.232339876236374, 16.368474322932638 48.231841491422244, 16.37050052194541 48.232011951708714, 16.370300669260068 48.23287481317501, 16.37022342433577 48.23391606162479, 16.367584914441792 48.233701160111956, 16.367829186107826 48.23275654359551, 16.368998079391734 48.232689215707126, 16.369031376149103 48.232555388256316))",Nationalratswahl 2013,2013-09-29,2013-07-09,20,20010,
WAHLSPRNR2013OGD.73021,73021,"POLYGON ((16.32266424317411 48.20964828281182, 16.32370890879298 48.20948679235301, 16.324146697030763 48.21076845575841, 16.322040359199477 48.21108109084531, 16.32119557887422 48.208523415858934, 16.32222905551005 48.20837515733951, 16.32266424317411 48.20964828281182))",Nationalratswahl 2013,2013-09-29,2013-07-09,16,16025,
WAHLSPRNR2013OGD.73022,73022,"POLYGON ((16.34270670689535 48.206522841182114, 16.339550994211073 48.207131998643774, 16.338873181998398 48.20722113967806, 16.33832864459763 48.20610698674895, 16.339706578851498 48.206018997894994, 16.3430954267132 48.205802284421694, 16.343178392323562 48.20645500433471, 16.34270670689535 48.206522841182114))",Nationalratswahl 2013,2013-09-29,2013-07-09,7,07024,
WAHLSPRNR2013OGD.73023,73023,"POLYGON ((16.36031903093953 48.191820382051176, 16.362184506553 48.190133207770344, 16.36335013136191 48.19129476899202, 16.361794209740044 48.19257360160788, 16.36104652694354 48.19316426018465, 16.360561489470705 48.192569104631524, 16.361028709374576 48.1922043297351, 16.36031903093953 48.191820382051176))",Nationalratswahl 2013,2013-09-29,2013-07-09,5,05006,
WAHLSPRNR2013OGD.73024,73024,"POLYGON ((16.378815037733034 48.2475546802682, 16.377481449441298 48.246998404714176, 16.378090865756604 48.2463547260122, 16.378288729199145 48.24644188673662, 16.378439269062913 48.24628849868991, 16.378300265156017 48.246225687958464, 16.378289773932543 48.24623900162671, 16.378227275507538 48.24620997679887, 16.378187320640592 48.246251629581394, 16.37810960239625 48.24621631508382, 16.378032639393137 48.2462810936551, 16.3771237569382 48.245896786262676, 16.377324457966655 48.2456660409149, 16.377535913542665 48.24574978068035, 16.377870452886427 48.24536250574247, 16.37770303265026 48.24528702431292, 16.377736390637462 48.245246453257735, 16.377681976484702 48.24522273113771, 16.37771129975588 48.24518773728393, 16.377671832533498 48.24516616809095, 16.377911547637808 48.244903302123305, 16.380328024677663 48.24594811683963, 16.378815037733034 48.2475546802682))",Nationalratswahl 2013,2013-09-29,2013-07-09,20,20032,
WAHLSPRNR2013OGD.73025,73025,"POLYGON ((16.344909695190225 48.18491312018482, 16.34462410877046 48.18524265317146, 16.344350349752336 48.18555006127356, 16.344327357100724 48.18557605331535, 16.344309070316328 48.18559539003721, 16.344241168003236 48.185673096250014, 16.344197468328694 48.18572274188692, 16.34417434106604 48.18574891377111, 16.343716497352325 48.18626875285441, 16.3436597536773 48.186333237949455, 16.343400180221444 48.18623127181554, 16.34256137492567 48.18611387102501, 16.34298822718616 48.18507288171086, 16.344226697389914 48.18347371682598, 16.3457165515346 48.183984056144425, 16.3456568550415 48.184052409581604, 16.345630233699882 48.18408352832637, 16.34562149438721 48.18409387125131, 16.345611410615838 48.18410610286251, 16.345135176938342 48.18465373830413, 16.344909695190225 48.18491312018482))",Nationalratswahl 2013,2013-09-29,2013-07-09,12,12003,
WAHLSPRNR2013OGD.73026,73026,"POLYGON ((16.34298822718616 48.18507288171086, 16.342781383385365 48.18500652408923, 16.34080178211664 48.184881347453285, 16.34239461209068 48.18284088993075, 16.344226697389914 48.18347371682598, 16.34298822718616 48.18507288171086))",Nationalratswahl 2013,2013-09-29,2013-07-09,12,12004,
WAHLSPRNR2013OGD.73027,73027,"POLYGON ((16.32364215195487 48.19732269352957, 16.323885301320985 48.19868770637366, 16.32239506887035 48.19881254437396, 16.32094330996863 48.19890939929098, 16.320653434589712 48.197516405192, 16.32171223178832 48.19743092692679, 16.32364215195487 48.19732269352957))",Nationalratswahl 2013,2013-09-29,2013-07-09,15,15055,
WAHLSPRNR2013OGD.73028,73028,"POLYGON ((16.32034452959189 48.206063128808374, 16.320778986231034 48.207309462162044, 16.317634305953124 48.207809291914835, 16.31719589194131 48.20654460004724, 16.31719575776506 48.206543610775455, 16.317558630825825 48.206487012684256, 16.318649531000112 48.206321258811855, 16.31908115310252 48.20625567311843, 16.3192502765487 48.20622997746282, 16.32034452959189 48.206063128808374))",Nationalratswahl 2013,2013-09-29,2013-07-09,16,16027,
WAHLSPRNR2013OGD.73029,73029,"POLYGON ((16.37355937943895 48.21884250471113, 16.371558938457976 48.217430763902975, 16.37157911374437 48.21741645854172, 16.37162995552092 48.21738056010065, 16.37228144850721 48.21687988712027, 16.37411926214254 48.21838546812643, 16.374954299934885 48.217712590046325, 16.375314758174728 48.217293745865284, 16.375561559812677 48.21729995653078, 16.376050760226327 48.21908825739849, 16.37434747785207 48.21890573661768, 16.37355937943895 48.21884250471113))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02010,
WAHLSPRNR2013OGD.73030,73030,"POLYGON ((16.377553600660836 48.21684671873374, 16.377239544573854 48.21620283119015, 16.378842175760756 48.21583892202177, 16.379595318431353 48.21566785903627, 16.380392789445924 48.21572466083974, 16.38062273861356 48.21632207780239, 16.380774370485607 48.21722286413191, 16.37819584407083 48.21712365440067, 16.37767491861885 48.21710360955517, 16.37756667591537 48.21687432302534, 16.377553600660836 48.21684671873374))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02016,
WAHLSPRNR2013OGD.73031,73031,"POLYGON ((16.327157337491474 48.174588898647144, 16.32985523001218 48.174274852301174, 16.330254416429224 48.17436597455306, 16.330036030271447 48.176929033372375, 16.328958840809758 48.17704075774565, 16.329172368538984 48.17501729450869, 16.327314125480598 48.175306120712534, 16.327157337491474 48.174588898647144))",Nationalratswahl 2013,2013-09-29,2013-07-09,12,12026,
WAHLSPRNR2013OGD.73032,73032,"POLYGON ((16.400157630550375 48.26186691032672, 16.400840252567924 48.261686216220866, 16.40225294145414 48.26094698863434, 16.40331652409382 48.26043241600771, 16.404341033768297 48.26224751783679, 16.403642669065828 48.26243633574433, 16.403142993700637 48.2615174443247, 16.40278971304631 48.2616165739367, 16.40304101142774 48.26201230378084, 16.401924172848 48.262302166855896, 16.401832602078375 48.26210428130602, 16.4015135833533 48.26224916222341, 16.4015138068171 48.262424167675874, 16.40061344051731 48.26264545713032, 16.400157630550375 48.26186691032672))",Nationalratswahl 2013,2013-09-29,2013-07-09,21,21040,
WAHLSPRNR2013OGD.73033,73033,"POLYGON ((16.367429913180874 48.235136686874945, 16.367095948610118 48.235159080506655, 16.366850979356013 48.23363723799076, 16.367584914441792 48.233701160111956, 16.37022342433577 48.23391606162479, 16.37023540464064 48.235128422698665, 16.36815335333173 48.23495797343598, 16.367429913180874 48.235136686874945))",Nationalratswahl 2013,2013-09-29,2013-07-09,20,20013,
WAHLSPRNR2013OGD.73034,73034,"POLYGON ((16.454823193825504 48.25335814499378, 16.455083205829943 48.2532912372017, 16.4552362166573 48.253248271513634, 16.455528299179548 48.253190862162775, 16.4568440714003 48.25273029937112, 16.457440819210532 48.253498221990974, 16.456014006673037 48.253989394076655, 16.456671821513254 48.25489781903563, 16.456150643682587 48.25506194914538, 16.455655299859032 48.25521804615618, 16.455139685752798 48.2544753910636, 16.45463410787239 48.2546305949798, 16.454394662259503 48.254334338951494, 16.454215941964684 48.25409179880159, 16.45385116529141 48.253635143373934, 16.453947221541007 48.25359466587621, 16.454064699715413 48.253558842730364, 16.454823193825504 48.25335814499378))",Nationalratswahl 2013,2013-09-29,2013-07-09,22,22060,
WAHLSPRNR2013OGD.73035,73035,"POLYGON ((16.39030863449084 48.218145235675294, 16.389313221429234 48.21866370720615, 16.388363653178867 48.219158317346306, 16.38771360247616 48.218290321607455, 16.387168626347304 48.21764755411839, 16.388307552090232 48.21719018943451, 16.387433509260763 48.21662383420342, 16.387624143987082 48.21644505467616, 16.390409472752655 48.21780686529059, 16.39030863449084 48.218145235675294))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02023,
WAHLSPRNR2013OGD.73036,73036,"POLYGON ((16.379228220256923 48.17338998127835, 16.37860177244417 48.17318750741006, 16.379389849780463 48.171336405523206, 16.380734253511125 48.17172152073004, 16.38184146350808 48.1723577160672, 16.381783152004616 48.17240243564981, 16.380854345765748 48.1729906890339, 16.37958210501342 48.17371414374977, 16.379228220256923 48.17338998127835))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10053,
WAHLSPRNR2013OGD.73037,73037,"POLYGON ((16.387244563007435 48.17339865189132, 16.3876059292978 48.17416111641559, 16.38636498882955 48.17437606485911, 16.384361528885368 48.17472298375868, 16.3829897665044 48.174972484647185, 16.3826338322792 48.17479402388932, 16.382421099867113 48.17417249782443, 16.38601908370846 48.17359524355167, 16.387244563007435 48.17339865189132))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10034,
WAHLSPRNR2013OGD.73038,73038,"POLYGON ((16.326205781723974 48.186590363734254, 16.325787066147054 48.188896725549995, 16.324139286234537 48.188765265773974, 16.324481439038923 48.18636186547302, 16.324592404428344 48.18629910397242, 16.326205781723974 48.186590363734254))",Nationalratswahl 2013,2013-09-29,2013-07-09,15,15043,
WAHLSPRNR2013OGD.73039,73039,"POLYGON ((16.31054930071772 48.15464793832645, 16.310064763231424 48.15414007023383, 16.30986853512098 48.15387733250479, 16.309896977670384 48.151861318952456, 16.311664966772494 48.15185109563285, 16.311666172497628 48.152142837422055, 16.31166975992551 48.15308101554122, 16.311671082252232 48.15341043906579, 16.31132260551893 48.153361441263435, 16.31085454731648 48.154889924376484, 16.31054930071772 48.15464793832645))",Nationalratswahl 2013,2013-09-29,2013-07-09,23,23011,
WAHLSPRNR2013OGD.73040,73040,"POLYGON ((16.317424784827292 48.20160675001024, 16.316860902055005 48.20074699840486, 16.313077130676877 48.202573090698785, 16.312934686673106 48.201925822507704, 16.313613119502516 48.20159087076338, 16.314469691911302 48.2011687146506, 16.314610300184352 48.20109841422794, 16.314675020228727 48.20106605080205, 16.31478077878501 48.2010131904701, 16.315310779237933 48.20074834797054, 16.31649562473555 48.20015608430915, 16.31660703054595 48.20010043536063, 16.316846390766003 48.199980866168985, 16.316986723426105 48.199910742643404, 16.317168361732417 48.19981931187663, 16.318209951656826 48.201403718433305, 16.317424784827292 48.20160675001024))",Nationalratswahl 2013,2013-09-29,2013-07-09,15,15005,
WAHLSPRNR2013OGD.73041,73041,"POLYGON ((16.424619102928723 48.15797563010481, 16.42544403516635 48.15877449201254, 16.424656994171926 48.159138968488215, 16.424978175769354 48.15948666948999, 16.42388177512557 48.15997854412867, 16.424081568580498 48.160164281847244, 16.423327031529517 48.160531961798426, 16.423134444056757 48.16039379163016, 16.42267899560947 48.16005185254631, 16.42290994903994 48.15950848572549, 16.423371812517612 48.158563214484786, 16.424081851074412 48.15734372688016, 16.424619102928723 48.15797563010481))",Nationalratswahl 2013,2013-09-29,2013-07-09,11,11046,
WAHLSPRNR2013OGD.73042,73042,"POLYGON ((16.3749211085502 48.230928397631075, 16.373892152009496 48.23067927113288, 16.373080221802347 48.230482765539556, 16.373853979651933 48.229291641734534, 16.37665695809741 48.230084870483, 16.377532343796354 48.22967797799486, 16.377680888007067 48.22977711867887, 16.3769693186217 48.23086815236061, 16.375781573901886 48.23051163112042, 16.3749211085502 48.230928397631075))",Nationalratswahl 2013,2013-09-29,2013-07-09,20,20081,
WAHLSPRNR2013OGD.73043,73043,"POLYGON ((16.369035350136993 48.24167010596542, 16.365656383724488 48.242860725955, 16.36493568242806 48.24189999402664, 16.366051691700257 48.24151498238907, 16.36591480208753 48.241335515251464, 16.3662036635582 48.24124065232394, 16.36632035331521 48.24140996220901, 16.367187061936082 48.24111511599527, 16.367222635067257 48.24116582758388, 16.36838600132266 48.240781859566304, 16.368738228786857 48.241263611640804, 16.369035350136993 48.24167010596542))",Nationalratswahl 2013,2013-09-29,2013-07-09,20,20023,
WAHLSPRNR2013OGD.73044,73044,"POLYGON ((16.41118169263271 48.22104790394551, 16.409397970431606 48.21998813280817, 16.411200244322202 48.218735570701085, 16.41208906121785 48.21926279491858, 16.412908679853654 48.21975966161766, 16.41118169263271 48.22104790394551))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02072,
WAHLSPRNR2013OGD.73045,73045,"POLYGON ((16.374392067860462 48.2380686754759, 16.374599745350945 48.23783055787401, 16.375089240121618 48.237314726588565, 16.375697474050902 48.23681872711319, 16.37636507803622 48.236342488468445, 16.377195951140088 48.235856295150924, 16.377988345823418 48.23623920628207, 16.376321204532385 48.23721519740036, 16.377227149552546 48.237661115709706, 16.375765032729248 48.23870627200931, 16.374392067860462 48.2380686754759))",Nationalratswahl 2013,2013-09-29,2013-07-09,20,20066,
WAHLSPRNR2013OGD.73046,73046,"POLYGON ((16.319397080395408 48.201181315134214, 16.319021912985562 48.19908036109504, 16.32094330996863 48.19890939929098, 16.321335524487434 48.20094173127435, 16.320413329882236 48.20103298032446, 16.319397080395408 48.201181315134214))",Nationalratswahl 2013,2013-09-29,2013-07-09,15,15007,
WAHLSPRNR2013OGD.73047,73047,"POLYGON ((16.326956992526114 48.18678458904664, 16.327998583261863 48.18688736920267, 16.32756275122981 48.1890681010607, 16.325787066147054 48.188896725549995, 16.326205781723974 48.186590363734254, 16.326956992526114 48.18678458904664))",Nationalratswahl 2013,2013-09-29,2013-07-09,15,15042,
WAHLSPRNR2013OGD.73048,73048,"POLYGON ((16.305499059031206 48.22166463830046, 16.306054345350486 48.2207203231764, 16.30590283357456 48.22045471559641, 16.306406882568645 48.220346389173855, 16.306953672580953 48.22032944185274, 16.307303818780035 48.22036379386589, 16.306793334432918 48.22255799527287, 16.306706914481097 48.222826239048935, 16.306556717892523 48.22330004989946, 16.304799197400836 48.22307475677587, 16.30482490698678 48.222846427577736, 16.30532040398291 48.22290366761023, 16.305414638763487 48.222407000829705, 16.305499059031206 48.22166463830046))",Nationalratswahl 2013,2013-09-29,2013-07-09,16,16068,
WAHLSPRNR2013OGD.73115,73115,"POLYGON ((16.332935485240785 48.242582111259935, 16.332861681182603 48.240813251586246, 16.334150757869455 48.240758781762004, 16.334191121297998 48.24145682881405, 16.334307104200647 48.24348594902809, 16.332952254063105 48.24358259656767, 16.332935485240785 48.242582111259935))",Nationalratswahl 2013,2013-09-29,2013-07-09,19,19066,
WAHLSPRNR2013OGD.73116,73116,"POLYGON ((16.35756485714677 48.17221445573808, 16.35838842099602 48.17359188202329, 16.35649780047706 48.174418262072024, 16.35584287434874 48.17373417169949, 16.355324083389185 48.173190439126444, 16.35756485714677 48.17221445573808))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10070,
WAHLSPRNR2013OGD.73117,73117,"POLYGON ((16.370750075473048 48.237975224517626, 16.370874274342455 48.23868465498002, 16.37103829244696 48.239147751325845, 16.37045901549364 48.239368977229255, 16.369791369532027 48.2399245906536, 16.36876661437127 48.23932981153202, 16.368465347940468 48.23915632948014, 16.368394843177857 48.23814983830509, 16.370750075473048 48.237975224517626))",Nationalratswahl 2013,2013-09-29,2013-07-09,20,20017,
WAHLSPRNR2013OGD.73118,73118,"POLYGON ((16.368479924040674 48.17996936305911, 16.366336751833458 48.179982628079514, 16.366200219075374 48.179904422939934, 16.366131776083286 48.179448214721965, 16.365030494263646 48.17947457795112, 16.3649424838705 48.17887493201455, 16.36600151101974 48.17881548558013, 16.368441055955657 48.178678486863646, 16.368479924040674 48.17996936305911))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10008,
WAHLSPRNR2013OGD.73119,73119,"POLYGON ((16.434183546702467 48.16484572179633, 16.431256785606816 48.16560208685363, 16.430541058667693 48.16457223130386, 16.433423072617 48.16385036637915, 16.43372301327584 48.16407988939296, 16.434183546702467 48.16484572179633))",Nationalratswahl 2013,2013-09-29,2013-07-09,11,11049,
WAHLSPRNR2013OGD.73120,73120,"POLYGON ((16.326724004361225 48.20117072173377, 16.326604293812668 48.20181003766846, 16.326536115815607 48.202389642927756, 16.325340284361424 48.20242649972657, 16.325101469731194 48.20065670784527, 16.325033376266667 48.20014292043065, 16.325648150355114 48.200114469296075, 16.32617762776195 48.200131603051915, 16.327074200790324 48.20024589007011, 16.326724004361225 48.20117072173377))",Nationalratswahl 2013,2013-09-29,2013-07-09,15,15011,
WAHLSPRNR2013OGD.73121,73121,"POLYGON ((16.383005100886912 48.22017424957137, 16.382573098949045 48.21941405358872, 16.38648589967988 48.21854465372288, 16.38703104474997 48.21935658561019, 16.383275815400303 48.220119280429365, 16.383005100886912 48.22017424957137))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02027,
WAHLSPRNR2013OGD.73122,73122,"POLYGON ((16.405132993000837 48.25775580260761, 16.404373451789176 48.25746640879701, 16.405049374140376 48.25696517942959, 16.406651347083542 48.256026316435694, 16.408382495554296 48.25495946784089, 16.409010244199116 48.25557572837375, 16.405132993000837 48.25775580260761))",Nationalratswahl 2013,2013-09-29,2013-07-09,21,21037,
WAHLSPRNR2013OGD.73123,73123,"POLYGON ((16.388539990482915 48.22157424892755, 16.389248584941218 48.22264932478236, 16.389540069810135 48.222760434868, 16.389390801097655 48.223520875372294, 16.388528507268486 48.22390114295732, 16.388055801600697 48.22292802874657, 16.387305236785746 48.223063532892375, 16.386722978293275 48.22191806305388, 16.388539990482915 48.22157424892755))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02037,
WAHLSPRNR2013OGD.73124,73124,"POLYGON ((16.362190765660092 48.1849855831631, 16.36042480634882 48.18343266307789, 16.359824880398918 48.182817113105386, 16.360382040088588 48.18229179264498, 16.362332420148043 48.18296693380018, 16.361691804976072 48.183579246692354, 16.363043507187708 48.18418894706332, 16.362190765660092 48.1849855831631))",Nationalratswahl 2013,2013-09-29,2013-07-09,5,05034,
WAHLSPRNR2013OGD.73125,73125,"POLYGON ((16.313207430773282 48.21904069583288, 16.314249754751774 48.21889242112552, 16.314053539298147 48.21828723395556, 16.315070144998035 48.21813337110857, 16.315326098495945 48.218795583981176, 16.315676218113364 48.21922381091765, 16.316615360923507 48.22039425328366, 16.3157353788111 48.2207138079212, 16.31477054908176 48.21953759805833, 16.313847775566433 48.21985713036818, 16.313207430773282 48.21904069583288))",Nationalratswahl 2013,2013-09-29,2013-07-09,16,16038,
WAHLSPRNR2013OGD.73126,73126,"POLYGON ((16.325348291059893 48.204675785826794, 16.325442355415785 48.204555915419625, 16.32560462568974 48.204447382561646, 16.32548520471486 48.20357395364752, 16.32797890023512 48.20346003228428, 16.32810106637271 48.20425359934677, 16.327124470641174 48.20435703920121, 16.327325355154365 48.20499727929615, 16.32731593743733 48.204998717490085, 16.32539780643388 48.20529227306344, 16.325344592239805 48.204994324002996, 16.325348291059893 48.204675785826794))",Nationalratswahl 2013,2013-09-29,2013-07-09,15,15013,
WAHLSPRNR2013OGD.73112,73112,"POLYGON ((16.386079259116787 48.21692048640786, 16.386598556891744 48.217199407063646, 16.387168626347304 48.21764755411839, 16.38771360247616 48.218290321607455, 16.388363653178867 48.219158317346306, 16.38728467389325 48.21972024617088, 16.38703104474997 48.21935658561019, 16.38648589967988 48.21854465372288, 16.385738115103273 48.21759745979438, 16.385041188916826 48.21689557269623, 16.38574981465411 48.216616030828845, 16.386079259116787 48.21692048640786))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02024,
WAHLSPRNR2013OGD.73113,73113,"POLYGON ((16.384724443847702 48.221038316607924, 16.383878653572076 48.22150217885218, 16.383275815400303 48.220119280429365, 16.38703104474997 48.21935658561019, 16.38728467389325 48.21972024617088, 16.38597243001832 48.22039809821, 16.384724443847702 48.221038316607924))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02031,
WAHLSPRNR2013OGD.73114,73114,"POLYGON ((16.382155832226754 48.221861439742916, 16.3815617946551 48.220490939451004, 16.38158814592214 48.220462060980225, 16.383005100886912 48.22017424957137, 16.383275815400303 48.220119280429365, 16.383878653572076 48.22150217885218, 16.382321751405676 48.222290166741, 16.381381591165912 48.22277014619802, 16.381123410796455 48.222097379852535, 16.382155832226754 48.221861439742916))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02030,
